CODIGO PROVINCIA,CODIGO DEPARTAMENTO,CODIGO CIRCUITO   ,CODIGO MESA,AMBITO,CODIGO VOTOS,VOTOS
2,50,365,585, ,ELECTORES                                                                                           ,350
2,50,365,585, ,VOTANTES                                                                                            ,280
2,50,365,585, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,365,585, ,VOTOS BLANCOS                                                                                       ,21
2,50,365,585, ,VOTOS NULOS                                                                                         ,3
2,50,365,585, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,365,585, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,110
2,50,365,585, ,ALIANZA PROGRESISTAS                                                                                ,8
2,50,365,585, ,CAMBIEMOS BUENOS AIRES                                                                              ,74
2,50,365,585, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,9
2,50,365,585, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,55
2,50,365,586, ,ELECTORES                                                                                           ,350
2,50,365,586, ,VOTANTES                                                                                            ,267
2,50,365,586, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,365,586, ,VOTOS BLANCOS                                                                                       ,4
2,50,365,586, ,VOTOS NULOS                                                                                         ,4
2,50,365,586, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,365,586, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,95
2,50,365,586, ,ALIANZA PROGRESISTAS                                                                                ,3
2,50,365,586, ,CAMBIEMOS BUENOS AIRES                                                                              ,86
2,50,365,586, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,9
2,50,365,586, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,43
2,50,365,587, ,ELECTORES                                                                                           ,349
2,50,365,587, ,VOTANTES                                                                                            ,263
2,50,365,587, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,365,587, ,VOTOS BLANCOS                                                                                       ,13
2,50,365,587, ,VOTOS NULOS                                                                                         ,1
2,50,365,587, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,365,587, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,63
2,50,365,587, ,ALIANZA PROGRESISTAS                                                                                ,14
2,50,365,587, ,CAMBIEMOS BUENOS AIRES                                                                              ,122
2,50,365,587, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,12
2,50,365,587, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,38
2,50,365,588, ,ELECTORES                                                                                           ,350
2,50,365,588, ,VOTANTES                                                                                            ,273
2,50,365,588, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,365,588, ,VOTOS BLANCOS                                                                                       ,25
2,50,365,588, ,VOTOS NULOS                                                                                         ,1
2,50,365,588, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,365,588, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,94
2,50,365,588, ,ALIANZA PROGRESISTAS                                                                                ,8
2,50,365,588, ,CAMBIEMOS BUENOS AIRES                                                                              ,98
2,50,365,588, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,10
2,50,365,588, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,37
2,50,365,589, ,ELECTORES                                                                                           ,349
2,50,365,589, ,VOTANTES                                                                                            ,273
2,50,365,589, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,365,589, ,VOTOS BLANCOS                                                                                       ,32
2,50,365,589, ,VOTOS NULOS                                                                                         ,0
2,50,365,589, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,365,589, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,86
2,50,365,589, ,ALIANZA PROGRESISTAS                                                                                ,17
2,50,365,589, ,CAMBIEMOS BUENOS AIRES                                                                              ,91
2,50,365,589, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,9
2,50,365,589, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,38
2,50,365,590, ,ELECTORES                                                                                           ,350
2,50,365,590, ,VOTANTES                                                                                            ,279
2,50,365,590, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,365,590, ,VOTOS BLANCOS                                                                                       ,19
2,50,365,590, ,VOTOS NULOS                                                                                         ,0
2,50,365,590, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,365,590, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,104
2,50,365,590, ,ALIANZA PROGRESISTAS                                                                                ,10
2,50,365,590, ,CAMBIEMOS BUENOS AIRES                                                                              ,80
2,50,365,590, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,12
2,50,365,590, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,54
2,50,365,591, ,ELECTORES                                                                                           ,350
2,50,365,591, ,VOTANTES                                                                                            ,276
2,50,365,591, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,365,591, ,VOTOS BLANCOS                                                                                       ,53
2,50,365,591, ,VOTOS NULOS                                                                                         ,5
2,50,365,591, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,365,591, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,78
2,50,365,591, ,ALIANZA PROGRESISTAS                                                                                ,9
2,50,365,591, ,CAMBIEMOS BUENOS AIRES                                                                              ,85
2,50,365,591, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,8
2,50,365,591, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,38
2,50,365,592, ,ELECTORES                                                                                           ,348
2,50,365,592, ,VOTANTES                                                                                            ,260
2,50,365,592, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,365,592, ,VOTOS BLANCOS                                                                                       ,48
2,50,365,592, ,VOTOS NULOS                                                                                         ,0
2,50,365,592, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,365,592, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,91
2,50,365,592, ,ALIANZA PROGRESISTAS                                                                                ,9
2,50,365,592, ,CAMBIEMOS BUENOS AIRES                                                                              ,67
2,50,365,592, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,4
2,50,365,592, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,57
2,50,365,593, ,ELECTORES                                                                                           ,350
2,50,365,593, ,VOTANTES                                                                                            ,268
2,50,365,593, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,365,593, ,VOTOS BLANCOS                                                                                       ,32
2,50,365,593, ,VOTOS NULOS                                                                                         ,6
2,50,365,593, ,VOTOS RECURRIDOS                                                                                    ,1
2,50,365,593, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,95
2,50,365,593, ,ALIANZA PROGRESISTAS                                                                                ,7
2,50,365,593, ,CAMBIEMOS BUENOS AIRES                                                                              ,61
2,50,365,593, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,5
2,50,365,593, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,61
2,50,365,594, ,ELECTORES                                                                                           ,350
2,50,365,594, ,VOTANTES                                                                                            ,275
2,50,365,594, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,365,594, ,VOTOS BLANCOS                                                                                       ,27
2,50,365,594, ,VOTOS NULOS                                                                                         ,3
2,50,365,594, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,365,594, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,101
2,50,365,594, ,ALIANZA PROGRESISTAS                                                                                ,7
2,50,365,594, ,CAMBIEMOS BUENOS AIRES                                                                              ,77
2,50,365,594, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,8
2,50,365,594, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,52
2,50,365,595, ,ELECTORES                                                                                           ,351
2,50,365,595, ,VOTANTES                                                                                            ,257
2,50,365,595, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,365,595, ,VOTOS BLANCOS                                                                                       ,26
2,50,365,595, ,VOTOS NULOS                                                                                         ,1
2,50,365,595, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,365,595, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,83
2,50,365,595, ,ALIANZA PROGRESISTAS                                                                                ,9
2,50,365,595, ,CAMBIEMOS BUENOS AIRES                                                                              ,85
2,50,365,595, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,11
2,50,365,595, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,42
2,50,365,596, ,ELECTORES                                                                                           ,351
2,50,365,596, ,VOTANTES                                                                                            ,269
2,50,365,596, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,365,596, ,VOTOS BLANCOS                                                                                       ,23
2,50,365,596, ,VOTOS NULOS                                                                                         ,4
2,50,365,596, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,365,596, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,67
2,50,365,596, ,ALIANZA PROGRESISTAS                                                                                ,14
2,50,365,596, ,CAMBIEMOS BUENOS AIRES                                                                              ,106
2,50,365,596, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,12
2,50,365,596, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,43
2,50,365,597, ,ELECTORES                                                                                           ,351
2,50,365,597, ,VOTANTES                                                                                            ,275
2,50,365,597, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,365,597, ,VOTOS BLANCOS                                                                                       ,18
2,50,365,597, ,VOTOS NULOS                                                                                         ,2
2,50,365,597, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,365,597, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,92
2,50,365,597, ,ALIANZA PROGRESISTAS                                                                                ,8
2,50,365,597, ,CAMBIEMOS BUENOS AIRES                                                                              ,91
2,50,365,597, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,12
2,50,365,597, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,52
2,50,365,598, ,ELECTORES                                                                                           ,349
2,50,365,598, ,VOTANTES                                                                                            ,272
2,50,365,598, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,365,598, ,VOTOS BLANCOS                                                                                       ,32
2,50,365,598, ,VOTOS NULOS                                                                                         ,4
2,50,365,598, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,365,598, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,81
2,50,365,598, ,ALIANZA PROGRESISTAS                                                                                ,11
2,50,365,598, ,CAMBIEMOS BUENOS AIRES                                                                              ,81
2,50,365,598, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,8
2,50,365,598, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,55
2,50,365,599, ,ELECTORES                                                                                           ,350
2,50,365,599, ,VOTANTES                                                                                            ,277
2,50,365,599, ,VOTOS IMPUGNADOS                                                                                    ,1
2,50,365,599, ,VOTOS BLANCOS                                                                                       ,24
2,50,365,599, ,VOTOS NULOS                                                                                         ,1
2,50,365,599, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,365,599, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,83
2,50,365,599, ,ALIANZA PROGRESISTAS                                                                                ,8
2,50,365,599, ,CAMBIEMOS BUENOS AIRES                                                                              ,107
2,50,365,599, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,9
2,50,365,599, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,44
2,50,365,600, ,ELECTORES                                                                                           ,350
2,50,365,600, ,VOTANTES                                                                                            ,281
2,50,365,600, ,VOTOS IMPUGNADOS                                                                                    ,2
2,50,365,600, ,VOTOS BLANCOS                                                                                       ,34
2,50,365,600, ,VOTOS NULOS                                                                                         ,7
2,50,365,600, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,365,600, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,77
2,50,365,600, ,ALIANZA PROGRESISTAS                                                                                ,10
2,50,365,600, ,CAMBIEMOS BUENOS AIRES                                                                              ,98
2,50,365,600, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,5
2,50,365,600, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,48
2,50,365,601, ,ELECTORES                                                                                           ,351
2,50,365,601, ,VOTANTES                                                                                            ,273
2,50,365,601, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,365,601, ,VOTOS BLANCOS                                                                                       ,16
2,50,365,601, ,VOTOS NULOS                                                                                         ,0
2,50,365,601, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,365,601, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,112
2,50,365,601, ,ALIANZA PROGRESISTAS                                                                                ,9
2,50,365,601, ,CAMBIEMOS BUENOS AIRES                                                                              ,85
2,50,365,601, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,5
2,50,365,601, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,46
2,50,365,602, ,ELECTORES                                                                                           ,350
2,50,365,602, ,VOTANTES                                                                                            ,282
2,50,365,602, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,365,602, ,VOTOS BLANCOS                                                                                       ,22
2,50,365,602, ,VOTOS NULOS                                                                                         ,4
2,50,365,602, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,365,602, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,99
2,50,365,602, ,ALIANZA PROGRESISTAS                                                                                ,8
2,50,365,602, ,CAMBIEMOS BUENOS AIRES                                                                              ,94
2,50,365,602, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,10
2,50,365,602, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,45
2,50,365,603, ,ELECTORES                                                                                           ,350
2,50,365,603, ,VOTANTES                                                                                            ,278
2,50,365,603, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,365,603, ,VOTOS BLANCOS                                                                                       ,35
2,50,365,603, ,VOTOS NULOS                                                                                         ,6
2,50,365,603, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,365,603, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,106
2,50,365,603, ,ALIANZA PROGRESISTAS                                                                                ,4
2,50,365,603, ,CAMBIEMOS BUENOS AIRES                                                                              ,68
2,50,365,603, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,7
2,50,365,603, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,51
2,50,365,604, ,ELECTORES                                                                                           ,350
2,50,365,604, ,VOTANTES                                                                                            ,283
2,50,365,604, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,365,604, ,VOTOS BLANCOS                                                                                       ,26
2,50,365,604, ,VOTOS NULOS                                                                                         ,3
2,50,365,604, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,365,604, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,111
2,50,365,604, ,ALIANZA PROGRESISTAS                                                                                ,19
2,50,365,604, ,CAMBIEMOS BUENOS AIRES                                                                              ,73
2,50,365,604, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,4
2,50,365,604, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,47
2,50,365,605, ,ELECTORES                                                                                           ,351
2,50,365,605, ,VOTANTES                                                                                            ,265
2,50,365,605, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,365,605, ,VOTOS BLANCOS                                                                                       ,26
2,50,365,605, ,VOTOS NULOS                                                                                         ,5
2,50,365,605, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,365,605, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,83
2,50,365,605, ,ALIANZA PROGRESISTAS                                                                                ,17
2,50,365,605, ,CAMBIEMOS BUENOS AIRES                                                                              ,84
2,50,365,605, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,7
2,50,365,605, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,43
2,50,365,606, ,ELECTORES                                                                                           ,349
2,50,365,606, ,VOTANTES                                                                                            ,283
2,50,365,606, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,365,606, ,VOTOS BLANCOS                                                                                       ,22
2,50,365,606, ,VOTOS NULOS                                                                                         ,0
2,50,365,606, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,365,606, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,99
2,50,365,606, ,ALIANZA PROGRESISTAS                                                                                ,7
2,50,365,606, ,CAMBIEMOS BUENOS AIRES                                                                              ,95
2,50,365,606, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,7
2,50,365,606, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,53
2,50,365,607, ,ELECTORES                                                                                           ,350
2,50,365,607, ,VOTANTES                                                                                            ,277
2,50,365,607, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,365,607, ,VOTOS BLANCOS                                                                                       ,39
2,50,365,607, ,VOTOS NULOS                                                                                         ,2
2,50,365,607, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,365,607, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,111
2,50,365,607, ,ALIANZA PROGRESISTAS                                                                                ,5
2,50,365,607, ,CAMBIEMOS BUENOS AIRES                                                                              ,77
2,50,365,607, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,6
2,50,365,607, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,37
2,50,365,608, ,ELECTORES                                                                                           ,350
2,50,365,608, ,VOTANTES                                                                                            ,287
2,50,365,608, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,365,608, ,VOTOS BLANCOS                                                                                       ,9
2,50,365,608, ,VOTOS NULOS                                                                                         ,1
2,50,365,608, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,365,608, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,107
2,50,365,608, ,ALIANZA PROGRESISTAS                                                                                ,4
2,50,365,608, ,CAMBIEMOS BUENOS AIRES                                                                              ,83
2,50,365,608, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,11
2,50,365,608, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,72
2,50,365,609, ,ELECTORES                                                                                           ,348
2,50,365,609, ,VOTANTES                                                                                            ,271
2,50,365,609, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,365,609, ,VOTOS BLANCOS                                                                                       ,28
2,50,365,609, ,VOTOS NULOS                                                                                         ,6
2,50,365,609, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,365,609, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,83
2,50,365,609, ,ALIANZA PROGRESISTAS                                                                                ,7
2,50,365,609, ,CAMBIEMOS BUENOS AIRES                                                                              ,86
2,50,365,609, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,6
2,50,365,609, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,55
2,50,365,610, ,ELECTORES                                                                                           ,351
2,50,365,610, ,VOTANTES                                                                                            ,0
2,50,365,610, ,VOTOS IMPUGNADOS                                                                                    ,5
2,50,365,610, ,VOTOS BLANCOS                                                                                       ,38
2,50,365,610, ,VOTOS NULOS                                                                                         ,0
2,50,365,610, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,365,610, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,87
2,50,365,610, ,ALIANZA PROGRESISTAS                                                                                ,8
2,50,365,610, ,CAMBIEMOS BUENOS AIRES                                                                              ,93
2,50,365,610, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,9
2,50,365,610, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,40
2,50,365,611, ,ELECTORES                                                                                           ,349
2,50,365,611, ,VOTANTES                                                                                            ,0
2,50,365,611, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,365,611, ,VOTOS BLANCOS                                                                                       ,49
2,50,365,611, ,VOTOS NULOS                                                                                         ,3
2,50,365,611, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,365,611, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,107
2,50,365,611, ,ALIANZA PROGRESISTAS                                                                                ,3
2,50,365,611, ,CAMBIEMOS BUENOS AIRES                                                                              ,70
2,50,365,611, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,8
2,50,365,611, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,35
2,50,365,612, ,ELECTORES                                                                                           ,350
2,50,365,612, ,VOTANTES                                                                                            ,272
2,50,365,612, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,365,612, ,VOTOS BLANCOS                                                                                       ,23
2,50,365,612, ,VOTOS NULOS                                                                                         ,2
2,50,365,612, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,365,612, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,87
2,50,365,612, ,ALIANZA PROGRESISTAS                                                                                ,14
2,50,365,612, ,CAMBIEMOS BUENOS AIRES                                                                              ,85
2,50,365,612, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,8
2,50,365,612, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,53
2,50,365,613, ,ELECTORES                                                                                           ,352
2,50,365,613, ,VOTANTES                                                                                            ,286
2,50,365,613, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,365,613, ,VOTOS BLANCOS                                                                                       ,37
2,50,365,613, ,VOTOS NULOS                                                                                         ,4
2,50,365,613, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,365,613, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,98
2,50,365,613, ,ALIANZA PROGRESISTAS                                                                                ,4
2,50,365,613, ,CAMBIEMOS BUENOS AIRES                                                                              ,83
2,50,365,613, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,9
2,50,365,613, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,55
2,50,365,614, ,ELECTORES                                                                                           ,350
2,50,365,614, ,VOTANTES                                                                                            ,304
2,50,365,614, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,365,614, ,VOTOS BLANCOS                                                                                       ,39
2,50,365,614, ,VOTOS NULOS                                                                                         ,4
2,50,365,614, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,365,614, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,105
2,50,365,614, ,ALIANZA PROGRESISTAS                                                                                ,4
2,50,365,614, ,CAMBIEMOS BUENOS AIRES                                                                              ,85
2,50,365,614, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,9
2,50,365,614, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,58
2,50,365,615, ,ELECTORES                                                                                           ,350
2,50,365,615, ,VOTANTES                                                                                            ,290
2,50,365,615, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,365,615, ,VOTOS BLANCOS                                                                                       ,32
2,50,365,615, ,VOTOS NULOS                                                                                         ,15
2,50,365,615, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,365,615, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,89
2,50,365,615, ,ALIANZA PROGRESISTAS                                                                                ,5
2,50,365,615, ,CAMBIEMOS BUENOS AIRES                                                                              ,97
2,50,365,615, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,9
2,50,365,615, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,43
2,50,365,616, ,ELECTORES                                                                                           ,349
2,50,365,616, ,VOTANTES                                                                                            ,274
2,50,365,616, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,365,616, ,VOTOS BLANCOS                                                                                       ,28
2,50,365,616, ,VOTOS NULOS                                                                                         ,1
2,50,365,616, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,365,616, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,79
2,50,365,616, ,ALIANZA PROGRESISTAS                                                                                ,8
2,50,365,616, ,CAMBIEMOS BUENOS AIRES                                                                              ,96
2,50,365,616, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,7
2,50,365,616, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,54
2,50,365,617, ,ELECTORES                                                                                           ,351
2,50,365,617, ,VOTANTES                                                                                            ,272
2,50,365,617, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,365,617, ,VOTOS BLANCOS                                                                                       ,35
2,50,365,617, ,VOTOS NULOS                                                                                         ,0
2,50,365,617, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,365,617, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,82
2,50,365,617, ,ALIANZA PROGRESISTAS                                                                                ,4
2,50,365,617, ,CAMBIEMOS BUENOS AIRES                                                                              ,85
2,50,365,617, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,3
2,50,365,617, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,63
2,50,365,618, ,ELECTORES                                                                                           ,349
2,50,365,618, ,VOTANTES                                                                                            ,291
2,50,365,618, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,365,618, ,VOTOS BLANCOS                                                                                       ,31
2,50,365,618, ,VOTOS NULOS                                                                                         ,6
2,50,365,618, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,365,618, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,113
2,50,365,618, ,ALIANZA PROGRESISTAS                                                                                ,9
2,50,365,618, ,CAMBIEMOS BUENOS AIRES                                                                              ,72
2,50,365,618, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,11
2,50,365,618, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,49
2,50,365,619, ,ELECTORES                                                                                           ,350
2,50,365,619, ,VOTANTES                                                                                            ,279
