Circuito,Mesa,Ambito,Votos Positivos,Votos En Blanco,Votos Nulos,Votos Recurridos,Votos Impugnados,Votos Comando,Total Electores
0367 ,1142,0,250,19,2,0,0,0,350
0367 ,1143,0,266,4,1,0,0,0,350
0367 ,1144,0,262,2,1,0,0,0,350
0367 ,1145,0,255,5,3,0,0,0,350
0367 ,1146,0,235,4,2,0,0,0,350
0367 ,1147,0,250,5,2,0,0,0,350
0367 ,1148,0,255,6,1,0,0,0,350
0367 ,1149,0,256,12,0,0,0,0,350
0367 ,1150,0,247,9,1,0,0,0,350
0367 ,1151,0,249,15,3,0,0,0,350
0367 ,1152,0,265,6,7,0,0,0,350
0367 ,1153,0,261,5,4,0,0,0,350
0367 ,1154,0,255,4,5,0,0,0,350
0367 ,1155,0,259,0,4,0,0,0,350
0367 ,1156,0,257,6,6,0,0,0,350
0367 ,1157,0,254,4,1,0,0,0,350
0367 ,1158,0,261,6,0,0,0,0,350
0367 ,1159,0,252,8,6,0,0,0,350
0367 ,1160,0,248,5,2,0,0,0,350
0367 ,1161,0,268,5,4,0,2,0,350
0367 ,1162,0,252,9,0,0,0,0,350
0367 ,1163,0,253,2,3,0,0,0,351
0367 ,1164,0,258,7,6,0,0,0,350
0367 ,1165,0,269,6,1,0,0,0,351
0367 ,1166,0,261,1,1,0,0,0,350
0367 ,1167,0,259,8,5,0,0,0,351
0367 ,1168,0,271,7,0,0,0,0,350
0367 ,1169,0,259,6,3,0,0,0,350
0367 ,1170,0,263,9,2,0,0,0,350
0367 ,1171,0,272,12,0,0,0,0,351
0367 ,1172,0,260,4,2,0,0,0,350
0367 ,1173,0,242,4,3,0,0,0,350
0367 ,1174,0,257,7,0,0,0,0,350
0367 ,1175,0,251,9,0,0,0,0,350
0367 ,1176,0,265,7,4,0,0,0,350
0367 ,1177,0,247,5,4,0,0,0,350
0367 ,1178,0,214,45,3,0,0,0,351
0367 ,1179,0,250,4,4,0,0,0,350
0367 ,1180,0,241,9,7,0,0,0,350
0367 ,1181,0,250,6,0,0,0,0,350
0367 ,1182,0,264,10,2,0,0,0,350
0367 ,1183,0,257,3,2,0,0,0,350
0367 ,1184,0,253,6,1,0,0,0,350
0367 ,1185,0,256,4,1,0,0,0,351
0367 ,1186,0,253,4,1,0,0,0,350
0367 ,1187,0,243,5,3,0,0,0,350
0367 ,1188,0,254,10,0,0,0,0,350
0367 ,1189,0,249,10,3,0,0,0,351
0367 ,1190,0,258,8,1,0,0,0,350
0367 ,1191,0,265,4,2,0,0,0,350
0367 ,1192,0,242,15,0,0,0,0,350
0367 ,1193,0,259,8,0,0,0,0,350
0367 ,1194,0,236,7,4,0,0,0,350
0367 ,1195,0,246,6,2,0,0,0,350
0367 ,1196,0,255,4,3,0,0,0,350
0367 ,1197,0,253,4,1,0,0,0,350
0367 ,1198,0,255,4,0,0,0,0,350
0367 ,1199,0,268,6,1,0,0,0,350
0367 ,1200,0,258,8,0,0,0,0,351
0367 ,1201,0,251,6,3,0,0,0,350
0367 ,1202,0,248,10,2,0,0,0,350
0367 ,1203,0,246,8,4,1,0,0,350
0367 ,1204,0,252,8,5,0,0,0,350
0367 ,1205,0,264,6,1,0,0,0,350
0367 ,1206,0,258,4,0,0,0,0,350
0367 ,1207,0,251,8,0,0,0,0,350
0367 ,1208,0,270,5,3,0,0,0,350
0367 ,1209,0,254,3,1,0,0,0,350
0367 ,1210,0,254,7,1,0,0,0,350
0367 ,1211,0,260,5,4,0,0,0,350
0367 ,1212,0,233,9,1,0,0,0,350
0367 ,1213,0,236,7,6,0,0,0,350
0367 ,1214,0,231,7,10,0,0,0,351
0367 ,1215,0,261,7,4,0,0,0,350
0367 ,1216,0,264,1,3,0,0,0,350
0367 ,1217,0,269,2,4,0,0,0,350
0367 ,1218,0,214,4,3,0,0,0,350
0367 ,1219,0,254,9,1,0,0,0,350
0367 ,1220,0,240,20,1,0,0,0,350
0367 ,1221,0,263,6,0,0,0,0,350
0367 ,1222,0,248,3,2,0,0,0,350
0367 ,1223,0,249,6,4,0,0,0,350
0367 ,1224,0,261,6,4,0,0,0,350
0367 ,1225,0,247,9,2,0,0,0,350
0367 ,1226,0,245,12,1,0,0,0,351
0367 ,1227,0,249,13,3,0,0,0,350
0367 ,1228,0,256,1,3,0,0,0,351
0367 ,1229,0,241,4,4,0,0,0,350
0367 ,1230,0,246,6,5,0,0,0,351
0367 ,1231,0,266,6,6,0,0,0,350
0367 ,1232,0,256,5,1,0,0,0,350
0367 ,1233,0,248,3,3,0,0,0,350
0367 ,1234,0,250,9,4,0,0,0,350
0367 ,1235,0,239,10,1,0,0,0,350
0367 ,1236,0,246,5,1,0,0,0,351
0367 ,1237,0,233,5,4,0,0,0,351
0367 ,1238,0,249,9,3,0,0,0,350
0367 ,1239,0,247,8,4,0,0,0,350
0367 ,1240,0,236,8,0,0,0,0,350
0367 ,1241,0,253,8,2,0,0,0,349
0367 ,1242,0,255,10,2,0,0,0,350
0367 ,1243,0,250,8,2,0,0,0,350
0367 ,1244,0,262,11,0,0,0,0,350
0367 ,1245,0,246,11,0,0,0,0,350
0367 ,1246,0,261,10,0,0,0,0,350
0367 ,1247,0,263,9,0,0,0,0,350
0367 ,1248,0,240,12,10,0,0,0,350
0367 ,1249,0,255,10,0,0,0,0,350
0367 ,1250,0,243,28,0,0,0,0,350
0367 ,1251,0,263,6,3,0,0,0,350
0367 ,1252,0,246,4,6,0,0,0,350
0367 ,1253,0,250,6,0,0,0,0,350
0367 ,1254,0,245,7,0,0,0,0,350
0367 ,1255,0,244,8,2,0,0,0,350
0367 ,1256,0,265,4,1,0,0,0,350
0367 ,1257,0,249,7,5,0,0,0,350
0367 ,1258,0,260,7,2,0,0,0,350
0367 ,1259,0,257,8,1,0,0,0,350
0367 ,1260,0,254,6,1,0,0,0,351
0367 ,1261,0,246,6,0,0,0,0,351
0367 ,1262,0,245,6,1,0,0,0,351
0367 ,1263,0,223,12,2,0,0,0,350
0367 ,1264,0,258,2,6,0,0,0,352
0367 ,1265,0,252,11,8,0,0,0,350
0367 ,1266,0,252,7,0,0,0,0,350
0367 ,1267,0,260,5,3,0,0,0,350
0367 ,1268,0,246,7,2,0,0,0,350
0367 ,1269,0,236,5,0,0,1,0,350
0367 ,1270,0,254,4,2,0,0,0,350
0367 ,1271,0,272,6,5,0,0,0,350
0367 ,1272,0,263,0,0,0,0,0,350
0367 ,1273,0,255,11,0,0,0,0,350
0367 ,1274,0,268,3,2,0,0,0,350
0367 ,1275,0,241,7,3,0,0,0,350
0367 ,1276,0,261,63,3,0,0,0,350
0367 ,1277,0,266,7,4,0,0,0,350
0367 ,1278,0,256,4,2,0,0,0,350
0367 ,1279,0,265,6,1,0,0,0,350
0367 ,1280,0,274,0,2,0,0,0,351
0367 ,1281,0,239,12,3,0,0,0,351
0367 ,1282,0,245,5,3,0,0,0,350
0367 ,1283,0,247,8,2,0,0,0,350
0367 ,1284,0,251,2,2,0,0,0,351
0367 ,1285,0,266,3,5,0,0,0,350
0367 ,1286,0,238,10,0,0,0,0,350
0367 ,1287,0,257,9,2,0,0,0,350
0367 ,1288,0,248,8,2,0,0,0,350
0367 ,1289,0,238,7,3,0,0,0,350
0367 ,1290,0,262,5,1,0,0,0,350
0367 ,1291,0,259,2,1,0,0,0,350
0367 ,1292,0,250,13,2,0,0,0,350
0367 ,1293,0,263,2,2,0,0,0,350
0367 ,1294,0,241,7,2,0,0,0,350
0367 ,1295,0,247,9,2,0,0,0,350
0367 ,1296,0,251,0,0,0,0,0,350
0367 ,1297,0,246,16,4,0,0,0,350
0367 ,1298,0,246,7,5,0,0,0,351
0367 ,1299,0,262,10,1,0,0,0,350
0367 ,1300,0,248,5,1,0,0,0,350
0367 ,1301,0,249,9,2,1,0,0,350
0367 ,1302,0,264,7,2,0,0,0,351
0367 ,1303,0,259,4,4,0,0,0,350
0367 ,1304,0,262,4,3,0,0,0,351
0367 ,1305,0,263,5,5,0,0,0,350
0367 ,1306,0,268,11,0,0,0,0,351
0367 ,1307,0,253,10,0,0,0,0,350
0367 ,1308,0,263,5,3,0,0,0,350
0367 ,1309,0,247,10,2,0,0,0,350
0367 ,1310,0,260,6,3,0,0,0,350
0367 ,1311,0,247,8,1,0,0,0,350
0367 ,1312,0,258,7,0,0,0,0,350
0367 ,1313,0,253,5,3,0,0,0,350
0367 ,1314,0,252,11,3,0,0,0,351
0367 ,1315,0,253,14,2,0,0,0,350
0367 ,1316,0,248,11,0,0,0,0,350
0367 ,1317,0,265,6,0,0,0,0,350
0367 ,1318,0,239,12,5,0,0,0,351
0367 ,1319,0,255,12,1,0,0,0,350
0367 ,1320,0,268,3,2,0,0,0,350
0367 ,1321,0,249,11,0,0,0,0,351
0367 ,1322,0,269,9,2,0,0,0,350
0367 ,1323,0,251,5,2,0,0,0,350
0367 ,1324,0,260,7,0,0,0,0,350
0367 ,1325,0,269,5,2,0,0,0,350
0367 ,1326,0,257,8,6,0,0,0,350
0367 ,1327,0,256,6,3,0,0,0,350
0367 ,1328,0,248,4,1,0,0,0,350
0367 ,1329,0,256,4,2,0,0,0,350
0367 ,1330,0,258,6,0,0,0,0,350
0367 ,1331,0,238,7,4,0,0,0,350
0367 ,1332,0,252,6,2,0,0,0,350
0367 ,1333,0,246,3,3,0,0,0,350
0367 ,1334,0,242,3,5,0,0,0,350
0367 ,1335,0,252,9,5,0,0,0,350
0367 ,1336,0,258,9,4,0,0,0,350
0367 ,1337,0,53,2,2,0,0,0,80
0367 ,9023,1,81,2,0,0,0,0,416
0367 ,9024,1,58,5,0,0,0,0,416
0367 ,9025,1,77,5,0,0,0,0,416
0367 ,9026,1,60,2,0,0,0,0,416
0367 ,9027,1,61,3,0,0,0,0,414
0368 ,1338,0,230,15,1,0,0,0,350
0368 ,1339,0,227,6,5,0,0,0,351
0368 ,1340,0,224,17,6,0,0,0,351
0368 ,1341,0,235,17,2,0,0,0,350
0368 ,1342,0,234,13,0,0,0,0,351
0368 ,1343,0,230,11,2,0,0,0,350
0368 ,1344,0,225,13,6,0,0,0,350
0368 ,1345,0,241,8,3,0,0,0,351
0368 ,1346,0,235,10,2,0,0,0,350
0368 ,1347,0,249,10,7,0,0,0,350
0368 ,1348,0,233,15,5,0,0,0,350
0368 ,1349,0,235,14,7,0,0,0,350
0368 ,1350,0,223,11,6,0,0,0,351
0368 ,1351,0,236,22,5,0,0,0,350
0368 ,1352,0,234,10,4,0,0,0,350
0368 ,1353,0,222,18,3,0,0,0,352
0368 ,1354,0,228,12,4,0,0,0,350
0368 ,1355,0,236,12,0,0,0,0,350
0368 ,1356,0,229,18,0,0,0,0,350
0368 ,1357,0,238,13,4,0,0,0,350
0368 ,1358,0,255,13,0,0,0,0,351
0368 ,1359,0,229,0,0,0,0,0,350
0368 ,1360,0,224,0,2,0,0,0,350
0368 ,1361,0,236,15,1,0,0,0,350
0368 ,1362,0,236,26,2,0,0,0,350
0368 ,1363,0,227,8,4,0,0,0,350
0368 ,1364,0,218,10,6,0,0,0,350
0368 ,1365,0,231,10,4,0,0,0,352
0368 ,1366,0,241,5,2,1,0,0,351
0368 ,1367,0,205,19,5,0,0,0,350
0368 ,1368,0,231,23,1,0,0,0,349
0368 ,1369,0,229,13,6,0,0,0,352
0368 ,1370,0,208,18,0,1,0,0,351
0368 ,1371,0,223,16,1,0,0,0,350
0368 ,1372,0,232,7,3,0,0,236,350
0368 ,1373,0,226,9,1,0,0,0,350
0368 ,1374,0,234,10,1,0,0,0,350
0368 ,1375,0,204,12,3,2,1,0,351
0368 ,1376,0,231,7,8,0,0,0,350
0368 ,1377,0,243,6,4,0,0,0,350
0368 ,1378,0,224,17,2,0,0,0,350
0368 ,1379,0,227,20,0,0,0,0,350
0368 ,1380,0,239,6,0,0,0,0,350
0368 ,1381,0,220,21,0,0,0,0,350
0368 ,1382,0,244,13,1,0,0,0,350
0368 ,1383,0,225,11,5,0,0,0,350
0368 ,1384,0,209,11,4,0,0,0,352
0368 ,1385,0,242,11,3,0,0,0,350
0368 ,1386,0,223,17,9,0,0,0,351
0368 ,1387,0,242,9,1,0,0,0,351
0368 ,1388,0,224,18,1,0,0,0,350
0368 ,1389,0,216,20,6,0,0,0,351
0368 ,1390,0,229,23,0,0,0,0,350
0368 ,1391,0,227,10,3,0,0,0,350
0368 ,1392,0,222,11,2,0,0,0,351
0368 ,1393,0,228,10,4,0,0,0,350
0368 ,1394,0,228,16,6,0,0,0,350
0368 ,1395,0,215,15,0,0,0,0,350
0368 ,1396,0,226,7,5,0,0,0,351
0368 ,1397,0,237,11,0,0,0,0,351
0368 ,1398,0,129,2,0,0,0,0,183
0368 ,9028,1,45,5,0,0,0,0,242
0368 ,9029,1,52,3,0,0,0,0,242
0369 ,1399,0,234,19,0,0,0,0,350
0369 ,1400,0,240,15,0,0,0,0,350
0369 ,1401,0,242,16,0,0,0,0,352
0369 ,1402,0,251,14,4,0,0,0,350
0369 ,1403,0,252,6,4,0,0,0,353
0369 ,1404,0,239,10,4,0,0,0,350
0369 ,1405,0,239,0,9,0,0,0,352
0369 ,1406,0,235,4,7,0,0,0,350
0369 ,1407,0,254,14,6,0,0,0,350
0369 ,1408,0,251,12,2,0,0,0,351
0369 ,1409,0,215,27,0,0,0,0,350
0369 ,1410,0,231,13,12,0,0,0,350
0369 ,1411,0,233,16,2,0,0,0,350
0369 ,1412,0,224,11,4,0,0,0,350
0369 ,1413,0,234,13,3,0,0,0,351
0369 ,1414,0,107,1,7,0,0,0,178
0369 ,1415,0,139,2,2,0,0,0,179
0369 ,9030,1,72,2,0,0,0,0,273
0369 ,9031,1,65,4,0,0,2,0,272
0370 ,1416,0,228,17,5,0,0,0,352
0370 ,1417,0,217,1,3,0,0,0,350
0370 ,1418,0,229,13,6,0,0,0,351
0370 ,1419,0,231,8,8,0,0,0,350
0370 ,1420,0,224,16,3,0,0,0,350
0370 ,1421,0,135,1,0,0,4,0,350
0370 ,1422,0,249,10,0,0,0,0,351
0370 ,1423,0,252,11,5,0,0,0,351
0370 ,1424,0,222,17,5,0,0,0,350
0370 ,1425,0,231,22,2,0,0,0,351
0370 ,1426,0,226,26,0,0,0,0,350
0370 ,1427,0,206,26,0,0,0,0,352
0370 ,1428,0,217,23,0,0,0,0,350
0370 ,1429,0,219,23,0,0,0,0,351
0370 ,1430,0,233,0,0,0,0,0,350
0370 ,1431,0,233,20,0,0,0,0,351
0370 ,1432,0,222,11,14,0,0,0,350
0370 ,1433,0,230,12,5,0,0,0,350
0370 ,1434,0,194,27,8,0,0,0,351
0370 ,1435,0,229,11,5,0,0,0,350
0370 ,1436,0,220,12,2,0,0,0,350
0370 ,1437,0,218,21,2,0,0,0,350
0370 ,1438,0,235,15,0,0,0,0,351
0370 ,1439,0,203,0,0,0,0,0,351
0370 ,1440,0,0,0,0,0,0,0,350
0370 ,1441,0,216,18,1,0,0,0,350
0370 ,1442,0,220,17,6,0,0,0,350
0370 ,1443,0,231,2,4,0,0,0,353
0370 ,1444,0,227,13,6,0,0,0,350
0370 ,1445,0,222,8,8,0,0,0,351
0370 ,1446,0,210,15,0,0,0,0,350
0370 ,1447,0,237,16,0,0,0,0,351
0370 ,1448,0,222,12,1,0,0,0,350
0370 ,1449,0,228,0,12,0,0,0,351
0370 ,1450,0,202,10,0,0,0,0,350
0370 ,1451,0,227,14,2,0,0,0,351
0370 ,1452,0,222,6,3,0,0,0,350
0370 ,1453,0,188,8,4,0,0,0,350
0370 ,1454,0,192,13,6,0,0,0,350
0370 ,1455,0,202,11,2,0,0,0,351
0370 ,1456,0,219,0,5,0,0,0,350
0370 ,1457,0,229,4,4,0,0,0,350
0370 ,1458,0,204,1,3,0,0,0,351
0370 ,1459,0,208,10,4,0,0,0,351
0370 ,1460,0,216,1,5,0,0,0,350
0370 ,1461,0,224,21,2,0,0,0,351
0370 ,1462,0,231,11,6,0,0,0,351
0370 ,1463,0,218,12,6,0,0,0,350
0370 ,1464,0,212,17,6,0,0,0,351
0370 ,1465,0,212,8,7,0,0,0,350
0370 ,1466,0,215,27,1,0,0,0,351
0370 ,1467,0,220,16,0,0,0,0,352
0370 ,1468,0,211,15,0,0,0,0,350
0370 ,1469,0,224,15,2,0,1,0,351
0370 ,1470,0,212,24,0,0,0,0,353
0370 ,1471,0,231,18,0,0,0,0,350
0370 ,1472,0,207,10,5,0,0,0,350
0370 ,1473,0,209,2,7,0,0,0,350
0370 ,1474,0,206,8,5,0,0,0,350
0370 ,1475,0,196,3,5,0,0,0,350
0370 ,1476,0,191,10,2,0,0,0,350
0370 ,1477,0,213,16,0,0,0,0,351
0370 ,1478,0,218,9,5,0,0,0,350
0370 ,1479,0,231,13,0,0,0,0,350
0370 ,1480,0,215,16,7,0,0,0,350
0370 ,1481,0,204,21,5,0,0,0,351
0370 ,1482,0,197,20,6,0,0,0,351
0370 ,1483,0,242,9,0,0,3,0,350
0370 ,1484,0,222,21,0,0,0,0,351
0370 ,1485,0,243,3,5,0,0,0,351
0370 ,1486,0,239,15,6,0,4,0,351
0370 ,1487,0,193,14,0,0,12,0,350
0370 ,1488,0,220,15,1,0,0,0,350
0370 ,1489,0,218,21,4,0,0,0,351
0370 ,1490,0,229,28,0,0,0,0,350
0370 ,1491,0,225,4,6,0,0,0,351
0370 ,1492,0,223,12,0,0,0,0,351
0370 ,1493,0,222,30,0,0,0,0,350
0370 ,1494,0,217,20,0,0,0,0,353
0370 ,1495,0,221,5,2,0,0,0,351
0370 ,1496,0,212,13,10,0,0,0,351
0370 ,1497,0,204,28,0,0,0,0,350
0370 ,1498,0,220,15,0,0,0,0,350
0370 ,1499,0,233,15,12,0,0,0,350
0370 ,1500,0,233,12,5,0,0,0,350
0370 ,1501,0,222,20,0,0,0,0,352
0370 ,1502,0,224,17,6,0,0,0,351
0370 ,1503,0,229,22,3,0,0,0,352
0370 ,1504,0,221,18,2,0,0,0,350
0370 ,1505,0,233,17,2,0,0,0,350
0370 ,1506,0,238,18,4,0,0,0,350
0370 ,1507,0,233,5,5,0,0,0,350
0370 ,1508,0,228,10,10,0,0,0,350
0370 ,1509,0,233,16,5,0,0,0,351
0370 ,1510,0,232,12,5,0,0,0,352
0370 ,1511,0,223,12,6,0,0,0,351
0370 ,1512,0,214,21,4,0,0,0,351
0370 ,1513,0,217,13,2,0,0,0,350
0370 ,1514,0,227,19,4,0,0,0,350
0370 ,1515,0,229,19,2,0,0,0,350
0370 ,1516,0,222,13,3,0,0,0,351
0370 ,1517,0,232,11,2,0,0,0,350
0370 ,1518,0,220,20,0,0,0,0,350
0370 ,1519,0,239,16,1,0,0,0,350
0370 ,1520,0,218,17,1,0,0,0,351
0370 ,1521,0,193,23,5,0,0,0,350
0370 ,1522,0,0,0,0,0,0,0,350
0370 ,1523,0,226,12,11,0,0,0,350
0370 ,1524,0,234,11,2,0,0,0,350
0370 ,1525,0,220,16,14,0,0,0,350
0370 ,1526,0,234,15,4,0,0,0,351
0370 ,1527,0,221,16,1,0,0,0,350
0370 ,1528,0,210,15,1,0,0,0,350
0370 ,1529,0,227,16,15,0,0,0,350
0370 ,1530,0,208,26,0,0,0,0,350
0370 ,1531,0,206,13,11,0,0,0,351
0370 ,1532,0,194,7,2,0,0,0,350
0370 ,1533,0,206,13,12,0,0,0,351
0370 ,1534,0,208,16,1,0,0,0,350
0370 ,1535,0,216,5,3,0,0,0,350
0370 ,1536,0,205,0,0,0,0,0,351
0370 ,1537,0,220,15,0,0,0,0,350
0370 ,1538,0,211,14,0,0,0,0,351
0370 ,1539,0,206,11,0,0,0,0,351
0370 ,1540,0,207,10,0,0,0,0,350
0370 ,1541,0,206,12,0,0,0,0,350
0370 ,1542,0,220,6,0,0,0,0,351
0370 ,1543,0,200,19,0,0,0,0,350
0370 ,1544,0,221,3,24,0,0,0,350
0370 ,1545,0,235,8,2,0,0,0,350
0370 ,1546,0,229,18,0,0,0,0,350
0370 ,1547,0,238,14,1,0,0,0,351
0370 ,1548,0,239,12,2,0,0,0,353
0370 ,1549,0,224,18,5,0,0,0,351
0370 ,1550,0,239,19,0,0,0,0,349
0370 ,1551,0,234,16,2,1,0,0,351
0370 ,1552,0,217,14,5,0,0,0,350
0370 ,1553,0,232,0,0,0,0,0,351
0370 ,1554,0,233,8,3,1,0,0,350
0370 ,1555,0,232,9,4,0,0,0,350
0370 ,1556,0,220,8,0,0,0,0,350
0370 ,1557,0,224,4,3,0,0,0,352
0370 ,1558,0,219,14,4,0,0,0,351
0370 ,1559,0,211,11,0,0,0,0,351
0370 ,1560,0,225,8,4,0,0,0,350
0370 ,1561,0,232,12,0,0,0,0,350
0370 ,1562,0,213,17,3,0,0,0,350
0370 ,1563,0,228,18,0,0,0,0,350
0370 ,1564,0,212,7,6,0,0,0,350
0370 ,1565,0,232,14,5,0,0,0,351
0370 ,1566,0,207,18,4,0,0,0,350
0370 ,1567,0,225,14,2,1,0,0,350
0370 ,1568,0,229,7,7,0,0,0,352
0370 ,1569,0,241,15,3,1,0,0,351
0370 ,1570,0,225,13,11,0,0,0,350
0370 ,1571,0,246,5,1,0,0,0,350
0370 ,1572,0,227,15,5,0,0,0,351
0370 ,1573,0,214,13,6,0,0,0,350
0370 ,1574,0,219,12,6,0,0,0,351
0370 ,1575,0,207,21,0,0,0,0,352
0370 ,1576,0,190,8,2,0,0,0,286
0370 ,9032,1,91,9,0,0,0,0,421
0370 ,9033,1,73,2,0,0,0,0,421
0370 ,9034,1,68,5,0,0,0,0,421
0370 ,9035,1,70,2,0,0,0,0,421
0370 ,9036,1,78,0,0,0,0,0,421
0370 ,9037,1,77,5,0,0,0,0,418
