CODIGO PROVINCIA,CODIGO DEPARTAMENTO,CODIGO CIRCUITO   ,CODIGO MESA,AMBITO,CODIGO VOTOS,VOTOS
2,50,365,559, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,365,559, ,ALIANZA FRENTE MARPLATENSE                                                                          ,123
2,50,365,559, ,ALIANZA PROGRESISTAS                                                                                ,7
2,50,365,559, ,CAMBIEMOS BUENOS AIRES                                                                              ,105
2,50,365,559, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,9
2,50,365,559, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,18
2,50,365,560, ,ELECTORES                                                                                           ,354
2,50,365,560, ,VOTANTES                                                                                            ,273
2,50,365,560, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,365,560, ,VOTOS BLANCOS                                                                                       ,9
2,50,365,560, ,VOTOS NULOS                                                                                         ,2
2,50,365,560, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,365,560, ,ALIANZA FRENTE MARPLATENSE                                                                          ,98
2,50,365,560, ,ALIANZA PROGRESISTAS                                                                                ,7
2,50,365,560, ,CAMBIEMOS BUENOS AIRES                                                                              ,122
2,50,365,560, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,7
2,50,365,560, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,28
2,50,365,561, ,ELECTORES                                                                                           ,350
2,50,365,561, ,VOTANTES                                                                                            ,259
2,50,365,561, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,365,561, ,VOTOS BLANCOS                                                                                       ,9
2,50,365,561, ,VOTOS NULOS                                                                                         ,2
2,50,365,561, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,365,561, ,ALIANZA FRENTE MARPLATENSE                                                                          ,100
2,50,365,561, ,ALIANZA PROGRESISTAS                                                                                ,8
2,50,365,561, ,CAMBIEMOS BUENOS AIRES                                                                              ,113
2,50,365,561, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,4
2,50,365,561, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,23
2,50,365,562, ,ELECTORES                                                                                           ,349
2,50,365,562, ,VOTANTES                                                                                            ,268
2,50,365,562, ,VOTOS IMPUGNADOS                                                                                    ,1
2,50,365,562, ,VOTOS BLANCOS                                                                                       ,0
2,50,365,562, ,VOTOS NULOS                                                                                         ,2
2,50,365,562, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,365,562, ,ALIANZA FRENTE MARPLATENSE                                                                          ,119
2,50,365,562, ,ALIANZA PROGRESISTAS                                                                                ,9
2,50,365,562, ,CAMBIEMOS BUENOS AIRES                                                                              ,101
2,50,365,562, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,7
2,50,365,562, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,30
2,50,365,563, ,ELECTORES                                                                                           ,350
2,50,365,563, ,VOTANTES                                                                                            ,280
2,50,365,563, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,365,563, ,VOTOS BLANCOS                                                                                       ,16
2,50,365,563, ,VOTOS NULOS                                                                                         ,3
2,50,365,563, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,365,563, ,ALIANZA FRENTE MARPLATENSE                                                                          ,111
2,50,365,563, ,ALIANZA PROGRESISTAS                                                                                ,11
2,50,365,563, ,CAMBIEMOS BUENOS AIRES                                                                              ,110
2,50,365,563, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,10
2,50,365,563, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,19
2,50,365,564, ,ELECTORES                                                                                           ,351
2,50,365,564, ,VOTANTES                                                                                            ,270
2,50,365,564, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,365,564, ,VOTOS BLANCOS                                                                                       ,15
2,50,365,564, ,VOTOS NULOS                                                                                         ,9
2,50,365,564, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,365,564, ,ALIANZA FRENTE MARPLATENSE                                                                          ,93
2,50,365,564, ,ALIANZA PROGRESISTAS                                                                                ,6
2,50,365,564, ,CAMBIEMOS BUENOS AIRES                                                                              ,120
2,50,365,564, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,13
2,50,365,564, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,14
2,50,365,565, ,ELECTORES                                                                                           ,349
2,50,365,565, ,VOTANTES                                                                                            ,262
2,50,365,565, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,365,565, ,VOTOS BLANCOS                                                                                       ,21
2,50,365,565, ,VOTOS NULOS                                                                                         ,2
2,50,365,565, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,365,565, ,ALIANZA FRENTE MARPLATENSE                                                                          ,95
2,50,365,565, ,ALIANZA PROGRESISTAS                                                                                ,8
2,50,365,565, ,CAMBIEMOS BUENOS AIRES                                                                              ,105
2,50,365,565, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,6
2,50,365,565, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,25
2,50,365,566, ,ELECTORES                                                                                           ,352
2,50,365,566, ,VOTANTES                                                                                            ,272
2,50,365,566, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,365,566, ,VOTOS BLANCOS                                                                                       ,14
2,50,365,566, ,VOTOS NULOS                                                                                         ,1
2,50,365,566, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,365,566, ,ALIANZA FRENTE MARPLATENSE                                                                          ,91
2,50,365,566, ,ALIANZA PROGRESISTAS                                                                                ,7
2,50,365,566, ,CAMBIEMOS BUENOS AIRES                                                                              ,120
2,50,365,566, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,11
2,50,365,566, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,29
2,50,365,567, ,ELECTORES                                                                                           ,350
2,50,365,567, ,VOTANTES                                                                                            ,282
2,50,365,567, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,365,567, ,VOTOS BLANCOS                                                                                       ,29
2,50,365,567, ,VOTOS NULOS                                                                                         ,4
2,50,365,567, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,365,567, ,ALIANZA FRENTE MARPLATENSE                                                                          ,112
2,50,365,567, ,ALIANZA PROGRESISTAS                                                                                ,3
2,50,365,567, ,CAMBIEMOS BUENOS AIRES                                                                              ,104
2,50,365,567, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,4
2,50,365,567, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,26
2,50,365,568, ,ELECTORES                                                                                           ,350
2,50,365,568, ,VOTANTES                                                                                            ,263
2,50,365,568, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,365,568, ,VOTOS BLANCOS                                                                                       ,14
2,50,365,568, ,VOTOS NULOS                                                                                         ,5
2,50,365,568, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,365,568, ,ALIANZA FRENTE MARPLATENSE                                                                          ,102
2,50,365,568, ,ALIANZA PROGRESISTAS                                                                                ,7
2,50,365,568, ,CAMBIEMOS BUENOS AIRES                                                                              ,108
2,50,365,568, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,5
2,50,365,568, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,22
2,50,365,569, ,ELECTORES                                                                                           ,350
2,50,365,569, ,VOTANTES                                                                                            ,272
2,50,365,569, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,365,569, ,VOTOS BLANCOS                                                                                       ,27
2,50,365,569, ,VOTOS NULOS                                                                                         ,2
2,50,365,569, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,365,569, ,ALIANZA FRENTE MARPLATENSE                                                                          ,85
2,50,365,569, ,ALIANZA PROGRESISTAS                                                                                ,8
2,50,365,569, ,CAMBIEMOS BUENOS AIRES                                                                              ,115
2,50,365,569, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,14
2,50,365,569, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,21
2,50,365,570, ,ELECTORES                                                                                           ,351
2,50,365,570, ,VOTANTES                                                                                            ,283
2,50,365,570, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,365,570, ,VOTOS BLANCOS                                                                                       ,26
2,50,365,570, ,VOTOS NULOS                                                                                         ,5
2,50,365,570, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,365,570, ,ALIANZA FRENTE MARPLATENSE                                                                          ,108
2,50,365,570, ,ALIANZA PROGRESISTAS                                                                                ,11
2,50,365,570, ,CAMBIEMOS BUENOS AIRES                                                                              ,94
2,50,365,570, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,10
2,50,365,570, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,29
2,50,365,571, ,ELECTORES                                                                                           ,350
2,50,365,571, ,VOTANTES                                                                                            ,289
2,50,365,571, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,365,571, ,VOTOS BLANCOS                                                                                       ,25
2,50,365,571, ,VOTOS NULOS                                                                                         ,3
2,50,365,571, ,VOTOS RECURRIDOS                                                                                    ,1
2,50,365,571, ,ALIANZA FRENTE MARPLATENSE                                                                          ,106
2,50,365,571, ,ALIANZA PROGRESISTAS                                                                                ,9
2,50,365,571, ,CAMBIEMOS BUENOS AIRES                                                                              ,109
2,50,365,571, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,7
2,50,365,571, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,29
2,50,365,572, ,ELECTORES                                                                                           ,352
2,50,365,572, ,VOTANTES                                                                                            ,285
2,50,365,572, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,365,572, ,VOTOS BLANCOS                                                                                       ,15
2,50,365,572, ,VOTOS NULOS                                                                                         ,3
2,50,365,572, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,365,572, ,ALIANZA FRENTE MARPLATENSE                                                                          ,111
2,50,365,572, ,ALIANZA PROGRESISTAS                                                                                ,11
2,50,365,572, ,CAMBIEMOS BUENOS AIRES                                                                              ,117
2,50,365,572, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,5
2,50,365,572, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,23
2,50,365,573, ,ELECTORES                                                                                           ,351
2,50,365,573, ,VOTANTES                                                                                            ,262
2,50,365,573, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,365,573, ,VOTOS BLANCOS                                                                                       ,13
2,50,365,573, ,VOTOS NULOS                                                                                         ,5
2,50,365,573, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,365,573, ,ALIANZA FRENTE MARPLATENSE                                                                          ,93
2,50,365,573, ,ALIANZA PROGRESISTAS                                                                                ,10
2,50,365,573, ,CAMBIEMOS BUENOS AIRES                                                                              ,113
2,50,365,573, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,11
2,50,365,573, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,17
2,50,365,574, ,ELECTORES                                                                                           ,348
2,50,365,574, ,VOTANTES                                                                                            ,281
2,50,365,574, ,VOTOS IMPUGNADOS                                                                                    ,1
2,50,365,574, ,VOTOS BLANCOS                                                                                       ,17
2,50,365,574, ,VOTOS NULOS                                                                                         ,2
2,50,365,574, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,365,574, ,ALIANZA FRENTE MARPLATENSE                                                                          ,101
2,50,365,574, ,ALIANZA PROGRESISTAS                                                                                ,5
2,50,365,574, ,CAMBIEMOS BUENOS AIRES                                                                              ,126
2,50,365,574, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,7
2,50,365,574, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,22
2,50,365,575, ,ELECTORES                                                                                           ,350
2,50,365,575, ,VOTANTES                                                                                            ,283
2,50,365,575, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,365,575, ,VOTOS BLANCOS                                                                                       ,35
2,50,365,575, ,VOTOS NULOS                                                                                         ,6
2,50,365,575, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,365,575, ,ALIANZA FRENTE MARPLATENSE                                                                          ,103
2,50,365,575, ,ALIANZA PROGRESISTAS                                                                                ,8
2,50,365,575, ,CAMBIEMOS BUENOS AIRES                                                                              ,98
2,50,365,575, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,9
2,50,365,575, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,24
2,50,365,576, ,ELECTORES                                                                                           ,350
2,50,365,576, ,VOTANTES                                                                                            ,277
2,50,365,576, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,365,576, ,VOTOS BLANCOS                                                                                       ,28
2,50,365,576, ,VOTOS NULOS                                                                                         ,0
2,50,365,576, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,365,576, ,ALIANZA FRENTE MARPLATENSE                                                                          ,104
2,50,365,576, ,ALIANZA PROGRESISTAS                                                                                ,5
2,50,365,576, ,CAMBIEMOS BUENOS AIRES                                                                              ,101
2,50,365,576, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,12
2,50,365,576, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,27
2,50,365,577, ,ELECTORES                                                                                           ,352
2,50,365,577, ,VOTANTES                                                                                            ,273
2,50,365,577, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,365,577, ,VOTOS BLANCOS                                                                                       ,20
2,50,365,577, ,VOTOS NULOS                                                                                         ,2
2,50,365,577, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,365,577, ,ALIANZA FRENTE MARPLATENSE                                                                          ,115
2,50,365,577, ,ALIANZA PROGRESISTAS                                                                                ,6
2,50,365,577, ,CAMBIEMOS BUENOS AIRES                                                                              ,102
2,50,365,577, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,5
2,50,365,577, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,23
2,50,365,578, ,ELECTORES                                                                                           ,350
2,50,365,578, ,VOTANTES                                                                                            ,279
2,50,365,578, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,365,578, ,VOTOS BLANCOS                                                                                       ,14
2,50,365,578, ,VOTOS NULOS                                                                                         ,1
2,50,365,578, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,365,578, ,ALIANZA FRENTE MARPLATENSE                                                                          ,124
2,50,365,578, ,ALIANZA PROGRESISTAS                                                                                ,5
2,50,365,578, ,CAMBIEMOS BUENOS AIRES                                                                              ,100
2,50,365,578, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,4
2,50,365,578, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,31
2,50,365,579, ,ELECTORES                                                                                           ,350
2,50,365,579, ,VOTANTES                                                                                            ,285
2,50,365,579, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,365,579, ,VOTOS BLANCOS                                                                                       ,19
2,50,365,579, ,VOTOS NULOS                                                                                         ,2
2,50,365,579, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,365,579, ,ALIANZA FRENTE MARPLATENSE                                                                          ,73
2,50,365,579, ,ALIANZA PROGRESISTAS                                                                                ,13
2,50,365,579, ,CAMBIEMOS BUENOS AIRES                                                                              ,142
2,50,365,579, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,6
2,50,365,579, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,30
2,50,365,580, ,ELECTORES                                                                                           ,350
2,50,365,580, ,VOTANTES                                                                                            ,274
2,50,365,580, ,VOTOS IMPUGNADOS                                                                                    ,1
2,50,365,580, ,VOTOS BLANCOS                                                                                       ,8
2,50,365,580, ,VOTOS NULOS                                                                                         ,2
2,50,365,580, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,365,580, ,ALIANZA FRENTE MARPLATENSE                                                                          ,109
2,50,365,580, ,ALIANZA PROGRESISTAS                                                                                ,12
2,50,365,580, ,CAMBIEMOS BUENOS AIRES                                                                              ,102
2,50,365,580, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,12
2,50,365,580, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,27
2,50,365,581, ,ELECTORES                                                                                           ,351
2,50,365,581, ,VOTANTES                                                                                            ,269
2,50,365,581, ,VOTOS IMPUGNADOS                                                                                    ,3
2,50,365,581, ,VOTOS BLANCOS                                                                                       ,32
2,50,365,581, ,VOTOS NULOS                                                                                         ,0
2,50,365,581, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,365,581, ,ALIANZA FRENTE MARPLATENSE                                                                          ,96
2,50,365,581, ,ALIANZA PROGRESISTAS                                                                                ,10
2,50,365,581, ,CAMBIEMOS BUENOS AIRES                                                                              ,113
2,50,365,581, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,1
2,50,365,581, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,24
2,50,365,582, ,ELECTORES                                                                                           ,349
2,50,365,582, ,VOTANTES                                                                                            ,281
2,50,365,582, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,365,582, ,VOTOS BLANCOS                                                                                       ,23
2,50,365,582, ,VOTOS NULOS                                                                                         ,0
2,50,365,582, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,365,582, ,ALIANZA FRENTE MARPLATENSE                                                                          ,140
2,50,365,582, ,ALIANZA PROGRESISTAS                                                                                ,4
2,50,365,582, ,CAMBIEMOS BUENOS AIRES                                                                              ,80
2,50,365,582, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,7
2,50,365,582, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,27
2,50,365,583, ,ELECTORES                                                                                           ,350
2,50,365,583, ,VOTANTES                                                                                            ,285
2,50,365,583, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,365,583, ,VOTOS BLANCOS                                                                                       ,24
2,50,365,583, ,VOTOS NULOS                                                                                         ,0
2,50,365,583, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,365,583, ,ALIANZA FRENTE MARPLATENSE                                                                          ,103
2,50,365,583, ,ALIANZA PROGRESISTAS                                                                                ,9
2,50,365,583, ,CAMBIEMOS BUENOS AIRES                                                                              ,124
2,50,365,583, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,8
2,50,365,583, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,17
2,50,365,584, ,ELECTORES                                                                                           ,351
2,50,365,584, ,VOTANTES                                                                                            ,281
2,50,365,584, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,365,584, ,VOTOS BLANCOS                                                                                       ,25
2,50,365,584, ,VOTOS NULOS                                                                                         ,1
2,50,365,584, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,365,584, ,ALIANZA FRENTE MARPLATENSE                                                                          ,97
2,50,365,584, ,ALIANZA PROGRESISTAS                                                                                ,10
2,50,365,584, ,CAMBIEMOS BUENOS AIRES                                                                              ,117
2,50,365,584, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,9
2,50,365,584, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,23
2,50,365,585, ,ELECTORES                                                                                           ,350
2,50,365,585, ,VOTANTES                                                                                            ,280
2,50,365,585, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,365,585, ,VOTOS BLANCOS                                                                                       ,25
2,50,365,585, ,VOTOS NULOS                                                                                         ,3
2,50,365,585, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,365,585, ,ALIANZA FRENTE MARPLATENSE                                                                          ,119
2,50,365,585, ,ALIANZA PROGRESISTAS                                                                                ,5
2,50,365,585, ,CAMBIEMOS BUENOS AIRES                                                                              ,92
2,50,365,585, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,7
2,50,365,585, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,29
2,50,365,586, ,ELECTORES                                                                                           ,350
2,50,365,586, ,VOTANTES                                                                                            ,267
2,50,365,586, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,365,586, ,VOTOS BLANCOS                                                                                       ,0
2,50,365,586, ,VOTOS NULOS                                                                                         ,0
2,50,365,586, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,365,586, ,ALIANZA FRENTE MARPLATENSE                                                                          ,98
2,50,365,586, ,ALIANZA PROGRESISTAS                                                                                ,0
2,50,365,586, ,CAMBIEMOS BUENOS AIRES                                                                              ,114
2,50,365,586, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,11
2,50,365,586, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,34
2,50,365,587, ,ELECTORES                                                                                           ,349
2,50,365,587, ,VOTANTES                                                                                            ,263
2,50,365,587, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,365,587, ,VOTOS BLANCOS                                                                                       ,6
2,50,365,587, ,VOTOS NULOS                                                                                         ,1
2,50,365,587, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,365,587, ,ALIANZA FRENTE MARPLATENSE                                                                          ,82
2,50,365,587, ,ALIANZA PROGRESISTAS                                                                                ,8
2,50,365,587, ,CAMBIEMOS BUENOS AIRES                                                                              ,140
2,50,365,587, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,8
2,50,365,587, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,19
2,50,365,588, ,ELECTORES                                                                                           ,350
2,50,365,588, ,VOTANTES                                                                                            ,273
2,50,365,588, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,365,588, ,VOTOS BLANCOS                                                                                       ,26
2,50,365,588, ,VOTOS NULOS                                                                                         ,1
2,50,365,588, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,365,588, ,ALIANZA FRENTE MARPLATENSE                                                                          ,102
2,50,365,588, ,ALIANZA PROGRESISTAS                                                                                ,6
2,50,365,588, ,CAMBIEMOS BUENOS AIRES                                                                              ,112
2,50,365,588, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,8
2,50,365,588, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,18
2,50,365,589, ,ELECTORES                                                                                           ,349
2,50,365,589, ,VOTANTES                                                                                            ,273
2,50,365,589, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,365,589, ,VOTOS BLANCOS                                                                                       ,71
2,50,365,589, ,VOTOS NULOS                                                                                         ,0
2,50,365,589, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,365,589, ,ALIANZA FRENTE MARPLATENSE                                                                          ,95
2,50,365,589, ,ALIANZA PROGRESISTAS                                                                                ,18
2,50,365,589, ,CAMBIEMOS BUENOS AIRES                                                                              ,101
2,50,365,589, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,8
2,50,365,589, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,37
2,50,365,590, ,ELECTORES                                                                                           ,350
2,50,365,590, ,VOTANTES                                                                                            ,279
2,50,365,590, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,365,590, ,VOTOS BLANCOS                                                                                       ,26
2,50,365,590, ,VOTOS NULOS                                                                                         ,0
2,50,365,590, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,365,590, ,ALIANZA FRENTE MARPLATENSE                                                                          ,117
2,50,365,590, ,ALIANZA PROGRESISTAS                                                                                ,4
2,50,365,590, ,CAMBIEMOS BUENOS AIRES                                                                              ,96
2,50,365,590, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,7
2,50,365,590, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,29
2,50,365,591, ,ELECTORES                                                                                           ,350
2,50,365,591, ,VOTANTES                                                                                            ,276
2,50,365,591, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,365,591, ,VOTOS BLANCOS                                                                                       ,26
2,50,365,591, ,VOTOS NULOS                                                                                         ,5
2,50,365,591, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,365,591, ,ALIANZA FRENTE MARPLATENSE                                                                          ,92
2,50,365,591, ,ALIANZA PROGRESISTAS                                                                                ,9
2,50,365,591, ,CAMBIEMOS BUENOS AIRES                                                                              ,110
2,50,365,591, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,6
2,50,365,591, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,28
2,50,365,592, ,ELECTORES                                                                                           ,348
2,50,365,592, ,VOTANTES                                                                                            ,260
2,50,365,592, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,365,592, ,VOTOS BLANCOS                                                                                       ,18
2,50,365,592, ,VOTOS NULOS                                                                                         ,0
2,50,365,592, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,365,592, ,ALIANZA FRENTE MARPLATENSE                                                                          ,107
2,50,365,592, ,ALIANZA PROGRESISTAS                                                                                ,3
2,50,365,592, ,CAMBIEMOS BUENOS AIRES                                                                              ,104
2,50,365,592, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,6
2,50,365,592, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,22
2,50,365,593, ,ELECTORES                                                                                           ,350
2,50,365,593, ,VOTANTES                                                                                            ,268
2,50,365,593, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,365,593, ,VOTOS BLANCOS                                                                                       ,19
2,50,365,593, ,VOTOS NULOS                                                                                         ,6
2,50,365,593, ,VOTOS RECURRIDOS                                                                                    ,1
2,50,365,593, ,ALIANZA FRENTE MARPLATENSE                                                                          ,113
