SAG,PROVINCIA,PARTIDO,LINK2,LINK,COD_PROV,COD_DEPTO,URB,r_ruruagr,r_rurdisp,r_rurtot,T_URB_RUR,P_URB,r_porcrur,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63574301,6,357,360,0,0,0,360,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63574303,6,357,394,0,0,0,394,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63574304,6,357,380,0,0,0,380,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63574305,6,357,296,0,0,0,296,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63574310,6,357,558,0,0,0,558,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63574312,6,357,364,0,0,0,364,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63574508,6,357,362,0,0,0,362,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63574512,6,357,288,0,0,0,288,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63574612,6,357,341,0,0,0,341,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63574701,6,357,385,0,0,0,385,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63574710,6,357,434,0,0,0,434,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63574802,6,357,369,0,0,0,369,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63574803,6,357,374,0,0,0,374,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63574806,6,357,206,0,0,0,206,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63574809,6,357,211,0,0,0,211,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63575007,6,357,415,0,0,0,415,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63575105,6,357,331,0,0,0,331,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63575203,6,357,425,0,0,0,425,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63575206,6,357,259,0,0,0,259,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63575214,6,357,398,0,0,0,398,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63575215,6,357,446,0,0,0,446,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63575216,6,357,463,0,0,0,463,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63575304,6,357,335,0,0,0,335,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63575306,6,357,305,0,0,0,305,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63575315,6,357,279,0,0,0,279,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63575610,6,357,185,0,0,0,185,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63575808,6,357,454,0,0,0,454,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63575907,6,357,340,0,0,0,340,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63576005,6,357,315,0,0,0,315,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63576104,6,357,276,0,0,0,276,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63576406,6,357,268,0,0,0,268,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63576508,6,357,405,0,0,0,405,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63576606,6,357,285,0,0,0,285,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63576608,6,357,237,0,0,0,237,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63576706,6,357,259,0,0,0,259,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63576715,6,357,350,0,0,0,350,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63576801,6,357,444,0,0,0,444,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63576907,6,357,379,0,0,0,379,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63577001,6,357,274,0,0,0,274,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63577005,6,357,232,0,0,0,232,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63577111,6,357,401,0,0,0,401,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63577206,6,357,316,0,0,0,316,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63577308,6,357,164,0,0,0,164,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63577310,6,357,5,0,0,0,5,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63577312,6,357,160,0,0,0,160,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63577415,6,357,280,0,0,0,280,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63577501,6,357,365,0,0,0,365,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63577603,6,357,157,0,0,0,157,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63577606,6,357,142,0,0,0,142,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63577607,6,357,341,0,0,0,341,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63577608,6,357,398,0,0,0,398,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63577614,6,357,248,0,0,0,248,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63577702,6,357,0,200,0,200,200,0,100,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63577703,6,357,0,71,0,71,71,0,100,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63577710,6,357,279,2,0,2,281,"99,29","0,71",71;2,1.00E+24
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63577908,6,357,357,0,0,0,357,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63577913,6,357,394,0,0,0,394,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63578111,6,357,230,0,0,0,230,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63577917,6,357,0,0,49,49,49,0,100,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63578201,6,357,0,0,54,54,54,0,100,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,65180615,6,357,0,16,0,16,16,0,100,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63573801,6,357,1002,0,0,0,1002,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63572102,6,357,461,0,0,0,461,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63573602,6,357,716,0,0,0,716,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63573603,6,357,571,0,0,0,571,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63574311,6,357,246,0,0,0,246,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63572106,6,357,391,0,0,0,391,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63576111,6,357,241,0,0,0,241,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63577303,6,357,17,0,0,0,17,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63577311,6,357,200,0,0,0,200,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63578010,6,357,173,0,0,0,173,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63572211,6,357,352,0,0,0,352,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63572705,6,357,843,0,0,0,843,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63572806,6,357,614,0,0,0,614,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63572902,6,357,308,0,0,0,308,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63573002,6,357,385,0,0,0,385,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63570205,6,357,342,0,0,0,342,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63570701,6,357,342,0,0,0,342,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63570102,6,357,347,0,0,0,347,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63570203,6,357,335,0,0,0,335,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63570209,6,357,339,0,0,0,339,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63570301,6,357,214,0,0,0,214,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63570409,6,357,329,0,0,0,329,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63571002,6,357,275,0,0,0,275,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63571005,6,357,357,0,0,0,357,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63571104,6,357,397,0,0,0,397,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63571110,6,357,276,0,0,0,276,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63571205,6,357,443,0,0,0,443,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63571213,6,357,306,0,0,0,306,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63571307,6,357,358,0,0,0,358,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63571502,6,357,244,0,0,0,244,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63571505,6,357,431,0,0,0,431,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63571506,6,357,283,0,0,0,283,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63571507,6,357,822,0,0,0,822,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63571601,6,357,336,0,0,0,336,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63571605,6,357,283,0,0,0,283,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63571609,6,357,251,0,0,0,251,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63571611,6,357,235,0,0,0,235,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63571613,6,357,237,0,0,0,237,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63571704,6,357,253,0,0,0,253,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63571708,6,357,316,0,0,0,316,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63571903,6,357,405,0,0,0,405,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63572214,6,357,460,0,0,0,460,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63573209,6,357,350,0,0,0,350,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63573401,6,357,249,0,0,0,249,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63573501,6,357,819,0,0,0,819,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63574006,6,357,744,0,0,0,744,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63574302,6,357,227,0,0,0,227,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63574408,6,357,231,0,0,0,231,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63574502,6,357,276,0,0,0,276,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63574509,6,357,392,0,0,0,392,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63574603,6,357,382,0,0,0,382,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63574704,6,357,330,0,0,0,330,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63574801,6,357,447,0,0,0,447,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63574805,6,357,234,0,0,0,234,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63574808,6,357,236,0,0,0,236,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63574815,6,357,268,0,0,0,268,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63575001,6,357,308,0,0,0,308,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63575013,6,357,220,0,0,0,220,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63575101,6,357,283,0,0,0,283,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63575212,6,357,333,0,0,0,333,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63575305,6,357,302,0,0,0,302,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63575311,6,357,348,0,0,0,348,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63575314,6,357,239,0,0,0,239,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63575401,6,357,324,0,0,0,324,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63575506,6,357,272,0,0,0,272,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63575606,6,357,330,0,0,0,330,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63575708,6,357,237,0,0,0,237,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63575805,6,357,392,0,0,0,392,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63575904,6,357,373,0,0,0,373,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63576009,6,357,237,0,0,0,237,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63576106,6,357,455,0,0,0,455,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63576204,6,357,344,0,0,0,344,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63576208,6,357,234,0,0,0,234,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63576301,6,357,7,0,0,0,7,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63576504,6,357,455,0,0,0,455,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63576704,6,357,320,0,0,0,320,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63576707,6,357,417,0,0,0,417,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63576708,6,357,259,0,0,0,259,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63576711,6,357,385,0,0,0,385,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63576901,6,357,249,0,0,0,249,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63576911,6,357,214,0,0,0,214,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63577004,6,357,464,0,0,0,464,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63577006,6,357,273,0,0,0,273,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63577007,6,357,407,0,0,0,407,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63577103,6,357,437,0,0,0,437,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63577105,6,357,292,0,0,0,292,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63577107,6,357,321,0,0,0,321,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63577108,6,357,456,0,0,0,456,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63577201,6,357,299,0,0,0,299,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63577306,6,357,378,0,0,0,378,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63577307,6,357,95,0,0,0,95,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63577401,6,357,465,0,0,0,465,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63577403,6,357,256,0,0,0,256,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63577416,6,357,251,0,0,0,251,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63577505,6,357,278,0,0,0,278,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63577507,6,357,356,0,0,0,356,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63577509,6,357,244,0,0,0,244,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63577516,6,357,159,0,0,0,159,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63577610,6,357,443,0,0,0,443,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63577708,6,357,139,1,0,1,140,"99,29","0,71",71;2,1.00E+24
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63577716,6,357,314,7,0,7,321,"97,82","2,18",18;2,1.00E+24
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63577803,6,357,127,0,0,0,127,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63577810,6,357,307,0,0,0,307,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63577816,6,357,210,0,0,0,210,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63578014,6,357,176,0,0,0,176,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63578012,6,357,147,0,0,0,147,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63578208,6,357,211,0,0,0,211,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63578209,6,357,166,0,0,0,166,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63577705,6,357,0,0,83,83,83,0,100,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63578105,6,357,0,0,93,93,93,0,100,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63574002,6,357,603,0,0,0,603,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63573703,6,357,452,0,0,0,452,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63573705,6,357,653,0,0,0,653,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63573903,6,357,462,0,0,0,462,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63572104,6,357,240,0,0,0,240,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63573509,6,357,578,0,0,0,578,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63576113,6,357,372,0,0,0,372,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63577910,6,357,254,0,0,0,254,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63572802,6,357,652,0,0,0,652,100,0,,
