Circuito,Mesa,Categor�a,Agrupaci�n,Lista,VOTOS_AGRUPACION
000366,00821,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE TODOS,"Kicillof, Axel",66
000366,00821,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,"Castillo, Christian Carlos Hernan",6
000366,00821,Gobernador y Vice Gobernador Buenos Aires,JUNTOS POR EL CAMBIO,"Vidal, María Eugenia",176
000366,00821,Gobernador y Vice Gobernador Buenos Aires,CONSENSO FEDERAL,"Bucca, Eduardo *Bali*",11
000366,00823,Gobernador y Vice Gobernador Buenos Aires,FRENTE NOS,"Álvarez, Gustavo Ricardo",0
000366,00823,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE TODOS,"Kicillof, Axel",71
000366,00823,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,"Castillo, Christian Carlos Hernan",6
000366,00823,Gobernador y Vice Gobernador Buenos Aires,JUNTOS POR EL CAMBIO,"Vidal, María Eugenia",182
000366,00823,Gobernador y Vice Gobernador Buenos Aires,CONSENSO FEDERAL,"Bucca, Eduardo *Bali*",11
000366,00824,Gobernador y Vice Gobernador Buenos Aires,FRENTE NOS,"Álvarez, Gustavo Ricardo",1
000366,00824,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE TODOS,"Kicillof, Axel",75
000366,00824,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,"Castillo, Christian Carlos Hernan",5
000366,00824,Gobernador y Vice Gobernador Buenos Aires,JUNTOS POR EL CAMBIO,"Vidal, María Eugenia",169
000366,00824,Gobernador y Vice Gobernador Buenos Aires,CONSENSO FEDERAL,"Bucca, Eduardo *Bali*",8
000366,00825,Gobernador y Vice Gobernador Buenos Aires,FRENTE NOS,"Álvarez, Gustavo Ricardo",0
000366,00825,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE TODOS,"Kicillof, Axel",83
000366,00825,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,"Castillo, Christian Carlos Hernan",10
000366,00825,Gobernador y Vice Gobernador Buenos Aires,JUNTOS POR EL CAMBIO,"Vidal, María Eugenia",154
000366,00825,Gobernador y Vice Gobernador Buenos Aires,CONSENSO FEDERAL,"Bucca, Eduardo *Bali*",17
000366,00826,Gobernador y Vice Gobernador Buenos Aires,FRENTE NOS,"Álvarez, Gustavo Ricardo",1
000366,00826,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE TODOS,"Kicillof, Axel",67
000366,00826,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,"Castillo, Christian Carlos Hernan",3
000366,00826,Gobernador y Vice Gobernador Buenos Aires,JUNTOS POR EL CAMBIO,"Vidal, María Eugenia",193
000366,00826,Gobernador y Vice Gobernador Buenos Aires,CONSENSO FEDERAL,"Bucca, Eduardo *Bali*",6
000366,00827,Gobernador y Vice Gobernador Buenos Aires,FRENTE NOS,"Álvarez, Gustavo Ricardo",1
000366,00827,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE TODOS,"Kicillof, Axel",68
000366,00827,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,"Castillo, Christian Carlos Hernan",7
000366,00827,Gobernador y Vice Gobernador Buenos Aires,JUNTOS POR EL CAMBIO,"Vidal, María Eugenia",181
000366,00827,Gobernador y Vice Gobernador Buenos Aires,CONSENSO FEDERAL,"Bucca, Eduardo *Bali*",10
000366,00828,Gobernador y Vice Gobernador Buenos Aires,FRENTE NOS,"Álvarez, Gustavo Ricardo",1
000366,00828,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE TODOS,"Kicillof, Axel",81
000366,00828,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,"Castillo, Christian Carlos Hernan",8
000366,00828,Gobernador y Vice Gobernador Buenos Aires,JUNTOS POR EL CAMBIO,"Vidal, María Eugenia",164
000366,00828,Gobernador y Vice Gobernador Buenos Aires,CONSENSO FEDERAL,"Bucca, Eduardo *Bali*",8
000366,00829,Gobernador y Vice Gobernador Buenos Aires,FRENTE NOS,"Álvarez, Gustavo Ricardo",3
000366,00829,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE TODOS,"Kicillof, Axel",71
000366,00829,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,"Castillo, Christian Carlos Hernan",7
000366,00829,Gobernador y Vice Gobernador Buenos Aires,JUNTOS POR EL CAMBIO,"Vidal, María Eugenia",164
000366,00829,Gobernador y Vice Gobernador Buenos Aires,CONSENSO FEDERAL,"Bucca, Eduardo *Bali*",10
000366,00830,Gobernador y Vice Gobernador Buenos Aires,FRENTE NOS,"Álvarez, Gustavo Ricardo",4
000366,00830,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE TODOS,"Kicillof, Axel",73
000366,00830,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,"Castillo, Christian Carlos Hernan",5
000366,00830,Gobernador y Vice Gobernador Buenos Aires,JUNTOS POR EL CAMBIO,"Vidal, María Eugenia",154
000366,00830,Gobernador y Vice Gobernador Buenos Aires,CONSENSO FEDERAL,"Bucca, Eduardo *Bali*",14
000366,00831,Gobernador y Vice Gobernador Buenos Aires,FRENTE NOS,"Álvarez, Gustavo Ricardo",2
000366,00831,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE TODOS,"Kicillof, Axel",90
000366,00831,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,"Castillo, Christian Carlos Hernan",10
000366,00831,Gobernador y Vice Gobernador Buenos Aires,JUNTOS POR EL CAMBIO,"Vidal, María Eugenia",141
000366,00831,Gobernador y Vice Gobernador Buenos Aires,CONSENSO FEDERAL,"Bucca, Eduardo *Bali*",6
000366,00832,Gobernador y Vice Gobernador Buenos Aires,FRENTE NOS,"Álvarez, Gustavo Ricardo",1
000366,00832,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE TODOS,"Kicillof, Axel",84
000366,00832,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,"Castillo, Christian Carlos Hernan",4
000366,00832,Gobernador y Vice Gobernador Buenos Aires,JUNTOS POR EL CAMBIO,"Vidal, María Eugenia",139
000366,00832,Gobernador y Vice Gobernador Buenos Aires,CONSENSO FEDERAL,"Bucca, Eduardo *Bali*",22
000366,00833,Gobernador y Vice Gobernador Buenos Aires,FRENTE NOS,"Álvarez, Gustavo Ricardo",1
000366,00833,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE TODOS,"Kicillof, Axel",70
000366,00833,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,"Castillo, Christian Carlos Hernan",7
000366,00833,Gobernador y Vice Gobernador Buenos Aires,JUNTOS POR EL CAMBIO,"Vidal, María Eugenia",171
000366,00833,Gobernador y Vice Gobernador Buenos Aires,CONSENSO FEDERAL,"Bucca, Eduardo *Bali*",11
000366,00834,Gobernador y Vice Gobernador Buenos Aires,FRENTE NOS,"Álvarez, Gustavo Ricardo",1
000366,00834,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE TODOS,"Kicillof, Axel",73
000366,00834,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,"Castillo, Christian Carlos Hernan",7
000366,00834,Gobernador y Vice Gobernador Buenos Aires,JUNTOS POR EL CAMBIO,"Vidal, María Eugenia",163
000366,00834,Gobernador y Vice Gobernador Buenos Aires,CONSENSO FEDERAL,"Bucca, Eduardo *Bali*",16
000366,00835,Gobernador y Vice Gobernador Buenos Aires,FRENTE NOS,"Álvarez, Gustavo Ricardo",0
000366,00835,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE TODOS,"Kicillof, Axel",53
000366,00835,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,"Castillo, Christian Carlos Hernan",12
000366,00835,Gobernador y Vice Gobernador Buenos Aires,JUNTOS POR EL CAMBIO,"Vidal, María Eugenia",178
000366,00835,Gobernador y Vice Gobernador Buenos Aires,CONSENSO FEDERAL,"Bucca, Eduardo *Bali*",15
000366,00836,Gobernador y Vice Gobernador Buenos Aires,FRENTE NOS,"Álvarez, Gustavo Ricardo",2
000366,00836,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE TODOS,"Kicillof, Axel",60
000366,00836,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,"Castillo, Christian Carlos Hernan",2
000366,00836,Gobernador y Vice Gobernador Buenos Aires,JUNTOS POR EL CAMBIO,"Vidal, María Eugenia",198
000366,00836,Gobernador y Vice Gobernador Buenos Aires,CONSENSO FEDERAL,"Bucca, Eduardo *Bali*",6
000366,00837,Gobernador y Vice Gobernador Buenos Aires,FRENTE NOS,"Álvarez, Gustavo Ricardo",1
000366,00837,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE TODOS,"Kicillof, Axel",61
000366,00837,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,"Castillo, Christian Carlos Hernan",3
000366,00837,Gobernador y Vice Gobernador Buenos Aires,JUNTOS POR EL CAMBIO,"Vidal, María Eugenia",173
000366,00837,Gobernador y Vice Gobernador Buenos Aires,CONSENSO FEDERAL,"Bucca, Eduardo *Bali*",13
000366,00838,Gobernador y Vice Gobernador Buenos Aires,FRENTE NOS,"Álvarez, Gustavo Ricardo",1
000366,00838,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE TODOS,"Kicillof, Axel",64
000366,00838,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,"Castillo, Christian Carlos Hernan",6
000366,00838,Gobernador y Vice Gobernador Buenos Aires,JUNTOS POR EL CAMBIO,"Vidal, María Eugenia",167
000366,00838,Gobernador y Vice Gobernador Buenos Aires,CONSENSO FEDERAL,"Bucca, Eduardo *Bali*",15
000366,00839,Gobernador y Vice Gobernador Buenos Aires,FRENTE NOS,"Álvarez, Gustavo Ricardo",5
000366,00839,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE TODOS,"Kicillof, Axel",73
000366,00839,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,"Castillo, Christian Carlos Hernan",6
000366,00839,Gobernador y Vice Gobernador Buenos Aires,JUNTOS POR EL CAMBIO,"Vidal, María Eugenia",154
000366,00839,Gobernador y Vice Gobernador Buenos Aires,CONSENSO FEDERAL,"Bucca, Eduardo *Bali*",7
000366,00840,Gobernador y Vice Gobernador Buenos Aires,FRENTE NOS,"Álvarez, Gustavo Ricardo",4
000366,00840,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE TODOS,"Kicillof, Axel",70
000366,00840,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,"Castillo, Christian Carlos Hernan",3
000366,00840,Gobernador y Vice Gobernador Buenos Aires,JUNTOS POR EL CAMBIO,"Vidal, María Eugenia",161
000366,00840,Gobernador y Vice Gobernador Buenos Aires,CONSENSO FEDERAL,"Bucca, Eduardo *Bali*",12
000366,00841,Gobernador y Vice Gobernador Buenos Aires,FRENTE NOS,"Álvarez, Gustavo Ricardo",1
000366,00841,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE TODOS,"Kicillof, Axel",69
000366,00841,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,"Castillo, Christian Carlos Hernan",7
000366,00841,Gobernador y Vice Gobernador Buenos Aires,JUNTOS POR EL CAMBIO,"Vidal, María Eugenia",161
000366,00841,Gobernador y Vice Gobernador Buenos Aires,CONSENSO FEDERAL,"Bucca, Eduardo *Bali*",15
000366,00842,Gobernador y Vice Gobernador Buenos Aires,FRENTE NOS,"Álvarez, Gustavo Ricardo",1
000366,00842,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE TODOS,"Kicillof, Axel",61
000366,00842,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,"Castillo, Christian Carlos Hernan",5
000366,00842,Gobernador y Vice Gobernador Buenos Aires,JUNTOS POR EL CAMBIO,"Vidal, María Eugenia",179
000366,00842,Gobernador y Vice Gobernador Buenos Aires,CONSENSO FEDERAL,"Bucca, Eduardo *Bali*",14
000366,00843,Gobernador y Vice Gobernador Buenos Aires,FRENTE NOS,"Álvarez, Gustavo Ricardo",3
000366,00843,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE TODOS,"Kicillof, Axel",76
000366,00843,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,"Castillo, Christian Carlos Hernan",4
000366,00843,Gobernador y Vice Gobernador Buenos Aires,JUNTOS POR EL CAMBIO,"Vidal, María Eugenia",154
000366,00843,Gobernador y Vice Gobernador Buenos Aires,CONSENSO FEDERAL,"Bucca, Eduardo *Bali*",9
000366,00844,Gobernador y Vice Gobernador Buenos Aires,FRENTE NOS,"Álvarez, Gustavo Ricardo",2
000366,00844,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE TODOS,"Kicillof, Axel",47
000366,00844,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,"Castillo, Christian Carlos Hernan",7
000366,00844,Gobernador y Vice Gobernador Buenos Aires,JUNTOS POR EL CAMBIO,"Vidal, María Eugenia",193
000366,00844,Gobernador y Vice Gobernador Buenos Aires,CONSENSO FEDERAL,"Bucca, Eduardo *Bali*",11
000366,00845,Gobernador y Vice Gobernador Buenos Aires,FRENTE NOS,"Álvarez, Gustavo Ricardo",1
000366,00845,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE TODOS,"Kicillof, Axel",72
000366,00845,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,"Castillo, Christian Carlos Hernan",11
000366,00845,Gobernador y Vice Gobernador Buenos Aires,JUNTOS POR EL CAMBIO,"Vidal, María Eugenia",178
000366,00845,Gobernador y Vice Gobernador Buenos Aires,CONSENSO FEDERAL,"Bucca, Eduardo *Bali*",11
000366,00846,Gobernador y Vice Gobernador Buenos Aires,FRENTE NOS,"Álvarez, Gustavo Ricardo",2
000366,00846,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE TODOS,"Kicillof, Axel",70
000366,00846,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,"Castillo, Christian Carlos Hernan",4
000366,00846,Gobernador y Vice Gobernador Buenos Aires,JUNTOS POR EL CAMBIO,"Vidal, María Eugenia",164
000366,00846,Gobernador y Vice Gobernador Buenos Aires,CONSENSO FEDERAL,"Bucca, Eduardo *Bali*",12
000366,00848,Gobernador y Vice Gobernador Buenos Aires,FRENTE NOS,"Álvarez, Gustavo Ricardo",4
000366,00848,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE TODOS,"Kicillof, Axel",60
000366,00848,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,"Castillo, Christian Carlos Hernan",3
000366,00848,Gobernador y Vice Gobernador Buenos Aires,JUNTOS POR EL CAMBIO,"Vidal, María Eugenia",165
000366,00848,Gobernador y Vice Gobernador Buenos Aires,CONSENSO FEDERAL,"Bucca, Eduardo *Bali*",10
000366,00849,Gobernador y Vice Gobernador Buenos Aires,FRENTE NOS,"Álvarez, Gustavo Ricardo",1
000366,00849,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE TODOS,"Kicillof, Axel",62
000366,00849,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,"Castillo, Christian Carlos Hernan",6
000366,00849,Gobernador y Vice Gobernador Buenos Aires,JUNTOS POR EL CAMBIO,"Vidal, María Eugenia",182
000366,00849,Gobernador y Vice Gobernador Buenos Aires,CONSENSO FEDERAL,"Bucca, Eduardo *Bali*",7
000366,00850,Gobernador y Vice Gobernador Buenos Aires,FRENTE NOS,"Álvarez, Gustavo Ricardo",0
000366,00850,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE TODOS,"Kicillof, Axel",59
000366,00850,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,"Castillo, Christian Carlos Hernan",5
000366,00850,Gobernador y Vice Gobernador Buenos Aires,JUNTOS POR EL CAMBIO,"Vidal, María Eugenia",202
000366,00850,Gobernador y Vice Gobernador Buenos Aires,CONSENSO FEDERAL,"Bucca, Eduardo *Bali*",6
000366,00851,Gobernador y Vice Gobernador Buenos Aires,FRENTE NOS,"Álvarez, Gustavo Ricardo",1
000366,00851,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE TODOS,"Kicillof, Axel",83
000366,00851,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,"Castillo, Christian Carlos Hernan",6
000366,00851,Gobernador y Vice Gobernador Buenos Aires,JUNTOS POR EL CAMBIO,"Vidal, María Eugenia",169
000366,00851,Gobernador y Vice Gobernador Buenos Aires,CONSENSO FEDERAL,"Bucca, Eduardo *Bali*",12
000366,00852,Gobernador y Vice Gobernador Buenos Aires,FRENTE NOS,"Álvarez, Gustavo Ricardo",1
000366,00852,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE TODOS,"Kicillof, Axel",68
000366,00852,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,"Castillo, Christian Carlos Hernan",9
000366,00852,Gobernador y Vice Gobernador Buenos Aires,JUNTOS POR EL CAMBIO,"Vidal, María Eugenia",174
000366,00852,Gobernador y Vice Gobernador Buenos Aires,CONSENSO FEDERAL,"Bucca, Eduardo *Bali*",12
000366,00853,Gobernador y Vice Gobernador Buenos Aires,FRENTE NOS,"Álvarez, Gustavo Ricardo",3
000366,00853,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE TODOS,"Kicillof, Axel",71
000366,00853,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,"Castillo, Christian Carlos Hernan",3
000366,00853,Gobernador y Vice Gobernador Buenos Aires,JUNTOS POR EL CAMBIO,"Vidal, María Eugenia",168
000366,00853,Gobernador y Vice Gobernador Buenos Aires,CONSENSO FEDERAL,"Bucca, Eduardo *Bali*",7
000366,00854,Gobernador y Vice Gobernador Buenos Aires,FRENTE NOS,"Álvarez, Gustavo Ricardo",1
000366,00854,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE TODOS,"Kicillof, Axel",77
000366,00854,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,"Castillo, Christian Carlos Hernan",4
000366,00854,Gobernador y Vice Gobernador Buenos Aires,JUNTOS POR EL CAMBIO,"Vidal, María Eugenia",145
000366,00854,Gobernador y Vice Gobernador Buenos Aires,CONSENSO FEDERAL,"Bucca, Eduardo *Bali*",9
000366,00855,Gobernador y Vice Gobernador Buenos Aires,FRENTE NOS,"Álvarez, Gustavo Ricardo",3
000366,00855,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE TODOS,"Kicillof, Axel",71
000366,00855,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,"Castillo, Christian Carlos Hernan",5
000366,00855,Gobernador y Vice Gobernador Buenos Aires,JUNTOS POR EL CAMBIO,"Vidal, María Eugenia",169
000366,00855,Gobernador y Vice Gobernador Buenos Aires,CONSENSO FEDERAL,"Bucca, Eduardo *Bali*",10
000366,00856,Gobernador y Vice Gobernador Buenos Aires,FRENTE NOS,"Álvarez, Gustavo Ricardo",0
000366,00856,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE TODOS,"Kicillof, Axel",76
000366,00856,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,"Castillo, Christian Carlos Hernan",0
000366,00856,Gobernador y Vice Gobernador Buenos Aires,JUNTOS POR EL CAMBIO,"Vidal, María Eugenia",170
000366,00856,Gobernador y Vice Gobernador Buenos Aires,CONSENSO FEDERAL,"Bucca, Eduardo *Bali*",10
000366,00859,Gobernador y Vice Gobernador Buenos Aires,FRENTE NOS,"Álvarez, Gustavo Ricardo",1
000366,00859,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE TODOS,"Kicillof, Axel",73
000366,00859,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,"Castillo, Christian Carlos Hernan",4
000366,00859,Gobernador y Vice Gobernador Buenos Aires,JUNTOS POR EL CAMBIO,"Vidal, María Eugenia",146
000366,00859,Gobernador y Vice Gobernador Buenos Aires,CONSENSO FEDERAL,"Bucca, Eduardo *Bali*",14
000366,00860,Gobernador y Vice Gobernador Buenos Aires,FRENTE NOS,"Álvarez, Gustavo Ricardo",0
000366,00860,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE TODOS,"Kicillof, Axel",81
000366,00860,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,"Castillo, Christian Carlos Hernan",6
000366,00860,Gobernador y Vice Gobernador Buenos Aires,JUNTOS POR EL CAMBIO,"Vidal, María Eugenia",149
000366,00860,Gobernador y Vice Gobernador Buenos Aires,CONSENSO FEDERAL,"Bucca, Eduardo *Bali*",13
000366,00861,Gobernador y Vice Gobernador Buenos Aires,FRENTE NOS,"Álvarez, Gustavo Ricardo",1
000366,00861,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE TODOS,"Kicillof, Axel",52
000366,00861,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,"Castillo, Christian Carlos Hernan",11
000366,00861,Gobernador y Vice Gobernador Buenos Aires,JUNTOS POR EL CAMBIO,"Vidal, María Eugenia",186
000366,00861,Gobernador y Vice Gobernador Buenos Aires,CONSENSO FEDERAL,"Bucca, Eduardo *Bali*",10
000366,00862,Gobernador y Vice Gobernador Buenos Aires,FRENTE NOS,"Álvarez, Gustavo Ricardo",1
000366,00862,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE TODOS,"Kicillof, Axel",68
000366,00862,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,"Castillo, Christian Carlos Hernan",3
000366,00862,Gobernador y Vice Gobernador Buenos Aires,JUNTOS POR EL CAMBIO,"Vidal, María Eugenia",165
000366,00862,Gobernador y Vice Gobernador Buenos Aires,CONSENSO FEDERAL,"Bucca, Eduardo *Bali*",11
000366,00863,Gobernador y Vice Gobernador Buenos Aires,FRENTE NOS,"Álvarez, Gustavo Ricardo",1
000366,00863,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE TODOS,"Kicillof, Axel",76
000366,00863,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,"Castillo, Christian Carlos Hernan",6
000366,00863,Gobernador y Vice Gobernador Buenos Aires,JUNTOS POR EL CAMBIO,"Vidal, María Eugenia",158
000366,00863,Gobernador y Vice Gobernador Buenos Aires,CONSENSO FEDERAL,"Bucca, Eduardo *Bali*",8
000366,00864,Gobernador y Vice Gobernador Buenos Aires,FRENTE NOS,"Álvarez, Gustavo Ricardo",2
000366,00864,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE TODOS,"Kicillof, Axel",72
000366,00864,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,"Castillo, Christian Carlos Hernan",4
000366,00864,Gobernador y Vice Gobernador Buenos Aires,JUNTOS POR EL CAMBIO,"Vidal, María Eugenia",174
000366,00864,Gobernador y Vice Gobernador Buenos Aires,CONSENSO FEDERAL,"Bucca, Eduardo *Bali*",6
000366,00865,Gobernador y Vice Gobernador Buenos Aires,FRENTE NOS,"Álvarez, Gustavo Ricardo",3
000366,00865,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE TODOS,"Kicillof, Axel",64
000366,00865,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,"Castillo, Christian Carlos Hernan",8
000366,00865,Gobernador y Vice Gobernador Buenos Aires,JUNTOS POR EL CAMBIO,"Vidal, María Eugenia",187
000366,00865,Gobernador y Vice Gobernador Buenos Aires,CONSENSO FEDERAL,"Bucca, Eduardo *Bali*",10
000366,00866,Gobernador y Vice Gobernador Buenos Aires,FRENTE NOS,"Álvarez, Gustavo Ricardo",1
000366,00866,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE TODOS,"Kicillof, Axel",74
000366,00866,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,"Castillo, Christian Carlos Hernan",4
000366,00866,Gobernador y Vice Gobernador Buenos Aires,JUNTOS POR EL CAMBIO,"Vidal, María Eugenia",165
000366,00866,Gobernador y Vice Gobernador Buenos Aires,CONSENSO FEDERAL,"Bucca, Eduardo *Bali*",11
000366,00867,Gobernador y Vice Gobernador Buenos Aires,FRENTE NOS,"Álvarez, Gustavo Ricardo",1
000366,00867,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE TODOS,"Kicillof, Axel",70
000366,00867,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,"Castillo, Christian Carlos Hernan",8
000366,00867,Gobernador y Vice Gobernador Buenos Aires,JUNTOS POR EL CAMBIO,"Vidal, María Eugenia",168
000366,00867,Gobernador y Vice Gobernador Buenos Aires,CONSENSO FEDERAL,"Bucca, Eduardo *Bali*",12
000366,00868,Gobernador y Vice Gobernador Buenos Aires,FRENTE NOS,"Álvarez, Gustavo Ricardo",1
000366,00868,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE TODOS,"Kicillof, Axel",60
000366,00868,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,"Castillo, Christian Carlos Hernan",2
000366,00868,Gobernador y Vice Gobernador Buenos Aires,JUNTOS POR EL CAMBIO,"Vidal, María Eugenia",173
000366,00868,Gobernador y Vice Gobernador Buenos Aires,CONSENSO FEDERAL,"Bucca, Eduardo *Bali*",6
000366,00869,Gobernador y Vice Gobernador Buenos Aires,FRENTE NOS,"Álvarez, Gustavo Ricardo",1
000366,00869,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE TODOS,"Kicillof, Axel",60
000366,00869,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,"Castillo, Christian Carlos Hernan",5
