jurisdiccion;programa;proyecto;obra;inciso;par_prin;par_parc;par_subp;fuenfin;aprobado;Jurisdiccion;inciso;part_prin;part_parcial;part_subp;CE;DIG1;DIG2;DIG3;DIG4;DIG5;DIG6;DIG7;Programa;Proyecto;Obra;Codigo unidad ejecutora;Unidad ejecutora;Codigo Ori. y Pro.;Origen y Procedencia;Tipo;Clase;Concepto;Subconcepto;Codigo finalidad funcion;Finalidad;Funcion;Subfuncion;Origen del pago
1110108000;35;0;0;3;9;3;0;110;1680000;Secretaria de Salud;Servicios no personales;Otros servicios;Servicios de vigilancia;;2122200;Gastos;Gastos corrientes;Gastos de consumo ;Bienes y servicios;Servicios no personales;;;Atencion de Especialidades Medicas Ambulatorias;;;8;Secretaria de Salud;;;;;;;310;Servicios sociales;Salud;;
1110108000;35;0;0;4;3;3;0;131;325000;Secretaria de Salud;Bienes de uso;Maquinaria y equipo;Equipo sanitario y de lab;;2211400;Gastos;Gastos de capital;Inversion real directa;Formacion bruta de capital fijo;Maquinaria y equipo;;;Atencion de Especialidades Medicas Ambulatorias;;;8;Secretaria de Salud;;;;;;;310;Servicios sociales;Salud;;
1110108000;35;0;0;4;3;3;0;132;880000;Secretaria de Salud;Bienes de uso;Maquinaria y equipo;Equipo sanitario y de lab;;2211400;Gastos;Gastos de capital;Inversion real directa;Formacion bruta de capital fijo;Maquinaria y equipo;;;Atencion de Especialidades Medicas Ambulatorias;;;8;Secretaria de Salud;;;;;;;310;Servicios sociales;Salud;;
1110108000;35;0;0;4;3;6;0;132;0;Secretaria de Salud;Bienes de uso;Maquinaria y equipo;Equipo para computacion;;2211400;Gastos;Gastos de capital;Inversion real directa;Formacion bruta de capital fijo;Maquinaria y equipo;;;Atencion de Especialidades Medicas Ambulatorias;;;8;Secretaria de Salud;;;;;;;310;Servicios sociales;Salud;;
1110108000;35;0;0;4;3;7;0;132;600000;Secretaria de Salud;Bienes de uso;Maquinaria y equipo;Equipo de oficina y muebl;;2211400;Gastos;Gastos de capital;Inversion real directa;Formacion bruta de capital fijo;Maquinaria y equipo;;;Atencion de Especialidades Medicas Ambulatorias;;;8;Secretaria de Salud;;;;;;;310;Servicios sociales;Salud;;
1110108000;35;0;0;4;4;0;0;131;400000;Secretaria de Salud;Bienes de uso;Equipo de seguridad;;;2211400;Gastos;Gastos de capital;Inversion real directa;Formacion bruta de capital fijo;Maquinaria y equipo;;;Atencion de Especialidades Medicas Ambulatorias;;;8;Secretaria de Salud;;;;;;;310;Servicios sociales;Salud;;
1110108000;55;0;0;1;1;1;3;110;11221557,71;Secretaria de Salud;Gastos en personal;Personal permanente;Retribuciones del cargo;Personal Profesional;2121100;Gastos;Gastos corrientes;Gastos de consumo ;Remuneraciones;Sueldos y salarios;;;Atencion de Emergencias Medicas en la Via Pública;;;8;Secretaria de Salud;;;;;;;310;Servicios sociales;Salud;;
1110108000;55;0;0;1;1;1;3;131;0;Secretaria de Salud;Gastos en personal;Personal permanente;Retribuciones del cargo;Personal Profesional;2121100;Gastos;Gastos corrientes;Gastos de consumo ;Remuneraciones;Sueldos y salarios;;;Atencion de Emergencias Medicas en la Via Pública;;;8;Secretaria de Salud;12;Origen Municipal - Afectados;Ingresos No Tributarios;Otros;Contrib. Salud Pub.Educ.;;310;Servicios sociales;Salud;;
1110108000;55;0;0;1;1;1;3;131;524014,84;Secretaria de Salud;Gastos en personal;Personal permanente;Retribuciones del cargo;Personal Profesional;2121100;Gastos;Gastos corrientes;Gastos de consumo ;Remuneraciones;Sueldos y salarios;;;Atencion de Emergencias Medicas en la Via Pública;;;8;Secretaria de Salud;;;;;;;310;Servicios sociales;Salud;;
1110108000;55;0;0;1;1;1;4;110;4801926,91;Secretaria de Salud;Gastos en personal;Personal permanente;Retribuciones del cargo;Personal Tecnico;2121100;Gastos;Gastos corrientes;Gastos de consumo ;Remuneraciones;Sueldos y salarios;;;Atencion de Emergencias Medicas en la Via Pública;;;8;Secretaria de Salud;;;;;;;310;Servicios sociales;Salud;;
1110108000;55;0;0;1;1;1;5;110;0;Secretaria de Salud;Gastos en personal;Personal permanente;Retribuciones del cargo;Personal Administrativo;2121100;Gastos;Gastos corrientes;Gastos de consumo ;Remuneraciones;Sueldos y salarios;;;Atencion de Emergencias Medicas en la Via Pública;;;8;Secretaria de Salud;;;;;;;310;Servicios sociales;Salud;;
1110108000;55;0;0;1;1;1;7;110;634850,02;Secretaria de Salud;Gastos en personal;Personal permanente;Retribuciones del cargo;Personal de Servicio;2121100;Gastos;Gastos corrientes;Gastos de consumo ;Remuneraciones;Sueldos y salarios;;;Atencion de Emergencias Medicas en la Via Pública;;;8;Secretaria de Salud;;;;;;;310;Servicios sociales;Salud;;
1110108000;55;0;0;1;1;3;2;110;2073651,11;Secretaria de Salud;Gastos en personal;Personal permanente;Retribuciones que no hace;Bonificacion por Antiguedad;2121100;Gastos;Gastos corrientes;Gastos de consumo ;Remuneraciones;Sueldos y salarios;;;Atencion de Emergencias Medicas en la Via Pública;;;8;Secretaria de Salud;;;;;;;310;Servicios sociales;Salud;;
1110108000;55;0;0;1;1;3;2;131;110042,92;Secretaria de Salud;Gastos en personal;Personal permanente;Retribuciones que no hace;Bonificacion por Antiguedad;2121100;Gastos;Gastos corrientes;Gastos de consumo ;Remuneraciones;Sueldos y salarios;;;Atencion de Emergencias Medicas en la Via Pública;;;8;Secretaria de Salud;;;;;;;310;Servicios sociales;Salud;;
1110108000;55;0;0;1;1;3;2;131;0;Secretaria de Salud;Gastos en personal;Personal permanente;Retribuciones que no hace;Bonificacion por Antiguedad;2121100;Gastos;Gastos corrientes;Gastos de consumo ;Remuneraciones;Sueldos y salarios;;;Atencion de Emergencias Medicas en la Via Pública;;;8;Secretaria de Salud;12;Origen Municipal - Afectados;Ingresos No Tributarios;Otros;Contrib. Salud Pub.Educ.;;310;Servicios sociales;Salud;;
1110108000;55;0;0;1;1;3;3;110;2289081,61;Secretaria de Salud;Gastos en personal;Personal permanente;Retribuciones que no hace;Bonificacion por Actividad;2121100;Gastos;Gastos corrientes;Gastos de consumo ;Remuneraciones;Sueldos y salarios;;;Atencion de Emergencias Medicas en la Via Pública;;;8;Secretaria de Salud;;;;;;;310;Servicios sociales;Salud;;
1110108000;55;0;0;1;1;3;3;131;0;Secretaria de Salud;Gastos en personal;Personal permanente;Retribuciones que no hace;Bonificacion por Actividad;2121100;Gastos;Gastos corrientes;Gastos de consumo ;Remuneraciones;Sueldos y salarios;;;Atencion de Emergencias Medicas en la Via Pública;;;8;Secretaria de Salud;12;Origen Municipal - Afectados;Ingresos No Tributarios;Otros;Contrib. Salud Pub.Educ.;;310;Servicios sociales;Salud;;
1110108000;55;0;0;1;1;3;3;131;52401,54;Secretaria de Salud;Gastos en personal;Personal permanente;Retribuciones que no hace;Bonificacion por Actividad;2121100;Gastos;Gastos corrientes;Gastos de consumo ;Remuneraciones;Sueldos y salarios;;;Atencion de Emergencias Medicas en la Via Pública;;;8;Secretaria de Salud;;;;;;;310;Servicios sociales;Salud;;
1110108000;55;0;0;1;1;3;4;110;3443225,17;Secretaria de Salud;Gastos en personal;Personal permanente;Retribuciones que no hace;Bonificacion por Grupo Ocup.o Cargo;2121100;Gastos;Gastos corrientes;Gastos de consumo ;Remuneraciones;Sueldos y salarios;;;Atencion de Emergencias Medicas en la Via Pública;;;8;Secretaria de Salud;;;;;;;310;Servicios sociales;Salud;;
1110108000;55;0;0;1;1;3;4;131;107531,98;Secretaria de Salud;Gastos en personal;Personal permanente;Retribuciones que no hace;Bonificacion por Grupo Ocup.o Cargo;2121100;Gastos;Gastos corrientes;Gastos de consumo ;Remuneraciones;Sueldos y salarios;;;Atencion de Emergencias Medicas en la Via Pública;;;8;Secretaria de Salud;;;;;;;310;Servicios sociales;Salud;;
1110108000;55;0;0;1;1;3;4;131;0;Secretaria de Salud;Gastos en personal;Personal permanente;Retribuciones que no hace;Bonificacion por Grupo Ocup.o Cargo;2121100;Gastos;Gastos corrientes;Gastos de consumo ;Remuneraciones;Sueldos y salarios;;;Atencion de Emergencias Medicas en la Via Pública;;;8;Secretaria de Salud;12;Origen Municipal - Afectados;Ingresos No Tributarios;Otros;Contrib. Salud Pub.Educ.;;310;Servicios sociales;Salud;;
1110108000;55;0;0;1;1;3;5;110;4388856,9;Secretaria de Salud;Gastos en personal;Personal permanente;Retribuciones que no hace;Bonificacion por Tarea Riesg.e Insa;2121100;Gastos;Gastos corrientes;Gastos de consumo ;Remuneraciones;Sueldos y salarios;;;Atencion de Emergencias Medicas en la Via Pública;;;8;Secretaria de Salud;;;;;;;310;Servicios sociales;Salud;;
1110108000;55;0;0;1;1;3;5;131;0;Secretaria de Salud;Gastos en personal;Personal permanente;Retribuciones que no hace;Bonificacion por Tarea Riesg.e Insa;2121100;Gastos;Gastos corrientes;Gastos de consumo ;Remuneraciones;Sueldos y salarios;;;Atencion de Emergencias Medicas en la Via Pública;;;8;Secretaria de Salud;12;Origen Municipal - Afectados;Ingresos No Tributarios;Otros;Contrib. Salud Pub.Educ.;;310;Servicios sociales;Salud;;
1110108000;55;0;0;1;1;3;5;131;118361,8;Secretaria de Salud;Gastos en personal;Personal permanente;Retribuciones que no hace;Bonificacion por Tarea Riesg.e Insa;2121100;Gastos;Gastos corrientes;Gastos de consumo ;Remuneraciones;Sueldos y salarios;;;Atencion de Emergencias Medicas en la Via Pública;;;8;Secretaria de Salud;;;;;;;310;Servicios sociales;Salud;;
1110108000;55;0;0;1;1;4;0;110;2483518,39;Secretaria de Salud;Gastos en personal;Personal permanente;Sueldo anual complementar;;2121100;Gastos;Gastos corrientes;Gastos de consumo ;Remuneraciones;Sueldos y salarios;;;Atencion de Emergencias Medicas en la Via Pública;;;8;Secretaria de Salud;;;;;;;310;Servicios sociales;Salud;;
1110108000;55;0;0;1;1;4;0;131;81036,02;Secretaria de Salud;Gastos en personal;Personal permanente;Sueldo anual complementar;;2121100;Gastos;Gastos corrientes;Gastos de consumo ;Remuneraciones;Sueldos y salarios;;;Atencion de Emergencias Medicas en la Via Pública;;;8;Secretaria de Salud;;;;;;;310;Servicios sociales;Salud;;
1110108000;55;0;0;1;1;6;1;110;3741875,54;Secretaria de Salud;Gastos en personal;Personal permanente;Contribuciones patronales;Al Inst.de Prevision Soc.de la Pcia;2121200;Gastos;Gastos corrientes;Gastos de consumo ;Remuneraciones;Contribuciones patronales;;;Atencion de Emergencias Medicas en la Via Pública;;;8;Secretaria de Salud;;;;;;;310;Servicios sociales;Salud;;
1110108000;55;0;0;1;1;6;1;131;118602,18;Secretaria de Salud;Gastos en personal;Personal permanente;Contribuciones patronales;Al Inst.de Prevision Soc.de la Pcia;2121200;Gastos;Gastos corrientes;Gastos de consumo ;Remuneraciones;Contribuciones patronales;;;Atencion de Emergencias Medicas en la Via Pública;;;8;Secretaria de Salud;;;;;;;310;Servicios sociales;Salud;;
1110108000;55;0;0;1;1;6;1;131;0;Secretaria de Salud;Gastos en personal;Personal permanente;Contribuciones patronales;Al Inst.de Prevision Soc.de la Pcia;2121200;Gastos;Gastos corrientes;Gastos de consumo ;Remuneraciones;Contribuciones patronales;;;Atencion de Emergencias Medicas en la Via Pública;;;8;Secretaria de Salud;12;Origen Municipal - Afectados;Ingresos No Tributarios;Otros;Contrib. Salud Pub.Educ.;;310;Servicios sociales;Salud;;
1110108000;55;0;0;1;1;6;2;110;1785892,54;Secretaria de Salud;Gastos en personal;Personal permanente;Contribuciones patronales;A la Obra Asistencial;2121200;Gastos;Gastos corrientes;Gastos de consumo ;Remuneraciones;Contribuciones patronales;;;Atencion de Emergencias Medicas en la Via Pública;;;8;Secretaria de Salud;;;;;;;310;Servicios sociales;Salud;;
1110108000;55;0;0;1;1;6;2;131;0;Secretaria de Salud;Gastos en personal;Personal permanente;Contribuciones patronales;A la Obra Asistencial;2121200;Gastos;Gastos corrientes;Gastos de consumo ;Remuneraciones;Contribuciones patronales;;;Atencion de Emergencias Medicas en la Via Pública;;;8;Secretaria de Salud;12;Origen Municipal - Afectados;Ingresos No Tributarios;Otros;Contrib. Salud Pub.Educ.;;310;Servicios sociales;Salud;;
1110108000;55;0;0;1;1;6;2;131;59301,17;Secretaria de Salud;Gastos en personal;Personal permanente;Contribuciones patronales;A la Obra Asistencial;2121200;Gastos;Gastos corrientes;Gastos de consumo ;Remuneraciones;Contribuciones patronales;;;Atencion de Emergencias Medicas en la Via Pública;;;8;Secretaria de Salud;;;;;;;310;Servicios sociales;Salud;;
1110108000;55;0;0;1;1;6;3;110;600011,62;Secretaria de Salud;Gastos en personal;Personal permanente;Contribuciones patronales;A Aseguradoras de Riesgo de Trabajo;2121200;Gastos;Gastos corrientes;Gastos de consumo ;Remuneraciones;Contribuciones patronales;;;Atencion de Emergencias Medicas en la Via Pública;;;8;Secretaria de Salud;;;;;;;310;Servicios sociales;Salud;;
1110108000;55;0;0;1;1;6;3;131;0;Secretaria de Salud;Gastos en personal;Personal permanente;Contribuciones patronales;A Aseguradoras de Riesgo de Trabajo;2121200;Gastos;Gastos corrientes;Gastos de consumo ;Remuneraciones;Contribuciones patronales;;;Atencion de Emergencias Medicas en la Via Pública;;;8;Secretaria de Salud;12;Origen Municipal - Afectados;Ingresos No Tributarios;Otros;Contrib. Salud Pub.Educ.;;310;Servicios sociales;Salud;;
1110108000;55;0;0;1;1;6;3;131;18824,22;Secretaria de Salud;Gastos en personal;Personal permanente;Contribuciones patronales;A Aseguradoras de Riesgo de Trabajo;2121200;Gastos;Gastos corrientes;Gastos de consumo ;Remuneraciones;Contribuciones patronales;;;Atencion de Emergencias Medicas en la Via Pública;;;8;Secretaria de Salud;;;;;;;310;Servicios sociales;Salud;;
1110108000;55;0;0;1;1;7;1;110;0;Secretaria de Salud;Gastos en personal;Personal permanente;Complementos;Adicional 25 y 30 Años de Servicio;2121100;Gastos;Gastos corrientes;Gastos de consumo ;Remuneraciones;Sueldos y salarios;;;Atencion de Emergencias Medicas en la Via Pública;;;8;Secretaria de Salud;;;;;;;310;Servicios sociales;Salud;;
1110108000;55;0;0;1;1;7;4;110;0;Secretaria de Salud;Gastos en personal;Personal permanente;Complementos;Adicional por Titulo;2121100;Gastos;Gastos corrientes;Gastos de consumo ;Remuneraciones;Sueldos y salarios;;;Atencion de Emergencias Medicas en la Via Pública;;;8;Secretaria de Salud;;;;;;;310;Servicios sociales;Salud;;
1110108000;55;0;0;1;2;1;1;110;31342869,07;Secretaria de Salud;Gastos en personal;Personal temporario;Retribuciones del cargo;Personal Mensualizado;2121100;Gastos;Gastos corrientes;Gastos de consumo ;Remuneraciones;Sueldos y salarios;;;Atencion de Emergencias Medicas en la Via Pública;;;8;Secretaria de Salud;;;;;;;310;Servicios sociales;Salud;;
1110108000;55;0;0;1;2;3;0;110;127116,12;Secretaria de Salud;Gastos en personal;Personal temporario;Sueldo anual complementar;;2121100;Gastos;Gastos corrientes;Gastos de consumo ;Remuneraciones;Sueldos y salarios;;;Atencion de Emergencias Medicas en la Via Pública;;;8;Secretaria de Salud;;;;;;;310;Servicios sociales;Salud;;
1110108000;55;0;0;1;2;4;9;110;88283,07;Secretaria de Salud;Gastos en personal;Personal temporario;Otros gastos en personal;Otros;2121100;Gastos;Gastos corrientes;Gastos de consumo ;Remuneraciones;Sueldos y salarios;;;Atencion de Emergencias Medicas en la Via Pública;;;8;Secretaria de Salud;;;;;;;310;Servicios sociales;Salud;;
1110108000;55;0;0;1;2;5;1;110;186044,13;Secretaria de Salud;Gastos en personal;Personal temporario;Contribuciones patronales;Al Inst.de Prevision Soc.de la Pcia;2121200;Gastos;Gastos corrientes;Gastos de consumo ;Remuneraciones;Contribuciones patronales;;;Atencion de Emergencias Medicas en la Via Pública;;;8;Secretaria de Salud;;;;;;;310;Servicios sociales;Salud;;
1110108000;55;0;0;1;2;5;2;110;81272,18;Secretaria de Salud;Gastos en personal;Personal temporario;Contribuciones patronales;A la Obra Asistencial;2121200;Gastos;Gastos corrientes;Gastos de consumo ;Remuneraciones;Contribuciones patronales;;;Atencion de Emergencias Medicas en la Via Pública;;;8;Secretaria de Salud;;;;;;;310;Servicios sociales;Salud;;
1110108000;55;0;0;1;2;5;3;110;30875,14;Secretaria de Salud;Gastos en personal;Personal temporario;Contribuciones patronales;A Aseguradoras de Riesgo de Trabajo;2121200;Gastos;Gastos corrientes;Gastos de consumo ;Remuneraciones;Contribuciones patronales;;;Atencion de Emergencias Medicas en la Via Pública;;;8;Secretaria de Salud;;;;;;;310;Servicios sociales;Salud;;
1110108000;55;0;0;1;3;1;1;110;0;Secretaria de Salud;Gastos en personal;Servicios extraordinarios;Retribuciones extraordina;Modalidad Prestacional;2121100;Gastos;Gastos corrientes;Gastos de consumo ;Remuneraciones;Sueldos y salarios;;;Atencion de Emergencias Medicas en la Via Pública;;;8;Secretaria de Salud;;;;;;;310;Servicios sociales;Salud;;
1110108000;55;0;0;1;3;1;2;110;0;Secretaria de Salud;Gastos en personal;Servicios extraordinarios;Retribuciones extraordina;Horas Suplementarias y/o Extraordi;2121100;Gastos;Gastos corrientes;Gastos de consumo ;Remuneraciones;Sueldos y salarios;;;Atencion de Emergencias Medicas en la Via Pública;;;8;Secretaria de Salud;;;;;;;310;Servicios sociales;Salud;;
1110108000;55;0;0;1;3;1;2;131;0;Secretaria de Salud;Gastos en personal;Servicios extraordinarios;Retribuciones extraordina;Horas Suplementarias y/o Extraordi;2121100;Gastos;Gastos corrientes;Gastos de consumo ;Remuneraciones;Sueldos y salarios;;;Atencion de Emergencias Medicas en la Via Pública;;;8;Secretaria de Salud;12;Origen Municipal - Afectados;Ingresos No Tributarios;Otros;Contrib. Salud Pub.Educ.;;310;Servicios sociales;Salud;;
1110108000;55;0;0;1;4;0;0;110;245058,58;Secretaria de Salud;Gastos en personal;Asignaciones familiares;;;2121300;Gastos;Gastos corrientes;Gastos de consumo ;Remuneraciones;Prestaciones sociales;;;Atencion de Emergencias Medicas en la Via Pública;;;8;Secretaria de Salud;;;;;;;310;Servicios sociales;Salud;;
1110108000;55;0;0;1;4;0;0;131;0;Secretaria de Salud;Gastos en personal;Asignaciones familiares;;;2121300;Gastos;Gastos corrientes;Gastos de consumo ;Remuneraciones;Prestaciones sociales;;;Atencion de Emergencias Medicas en la Via Pública;;;8;Secretaria de Salud;12;Origen Municipal - Afectados;Ingresos No Tributarios;Otros;Contrib. Salud Pub.Educ.;;310;Servicios sociales;Salud;;
1110108000;55;0;0;1;4;0;0;131;70653,37;Secretaria de Salud;Gastos en personal;Asignaciones familiares;;;2121300;Gastos;Gastos corrientes;Gastos de consumo ;Remuneraciones;Prestaciones sociales;;;Atencion de Emergencias Medicas en la Via Pública;;;8;Secretaria de Salud;;;;;;;310;Servicios sociales;Salud;;
1110108000;55;0;0;2;9;9;0;110;112000;Secretaria de Salud;Bienes de consumo;Otros bienes de consumo;Otros;;2122100;Gastos;Gastos corrientes;Gastos de consumo ;Bienes y servicios;Bienes de consumo;;;Atencion de Emergencias Medicas en la Via Pública;;;8;Secretaria de Salud;;;;;;;310;Servicios sociales;Salud;;
1110108000;55;0;0;3;2;2;0;110;600000;Secretaria de Salud;Servicios no personales;Alquileres y derechos;Alquiler de maquinaria, e;;2122200;Gastos;Gastos corrientes;Gastos de consumo ;Bienes y servicios;Servicios no personales;;;Atencion de Emergencias Medicas en la Via Pública;;;8;Secretaria de Salud;;;;;;;310;Servicios sociales;Salud;;
1110108000;55;0;0;3;3;2;0;131;2200000;Secretaria de Salud;Servicios no personales;Mantenimiento, reparacion;Mantenimiento y reparacio;;2122200;Gastos;Gastos corrientes;Gastos de consumo ;Bienes y servicios;Servicios no personales;;;Atencion de Emergencias Medicas en la Via Pública;;;8;Secretaria de Salud;;;;;;;310;Servicios sociales;Salud;;
1110108000;55;0;0;3;3;3;0;110;72000;Secretaria de Salud;Servicios no personales;Mantenimiento, reparacion;Mantenimiento y reparacio;;2122200;Gastos;Gastos corrientes;Gastos de consumo ;Bienes y servicios;Servicios no personales;;;Atencion de Emergencias Medicas en la Via Pública;;;8;Secretaria de Salud;;;;;;;310;Servicios sociales;Salud;;
1110108000;55;0;0;4;3;2;0;133;0;Secretaria de Salud;Bienes de uso;Maquinaria y equipo;Equipo de transporte, tra;;2211400;Gastos;Gastos de capital;Inversion real directa;Formacion bruta de capital fijo;Maquinaria y equipo;;;Atencion de Emergencias Medicas en la Via Pública;;;8;Secretaria de Salud;;;;;;;310;Servicios sociales;Salud;;
1110109000;1;0;0;1;1;1;1;110;19736645,36;Secretaria de Desarrollo Social;Gastos en personal;Personal permanente;Retribuciones del cargo;Personal Superior;2121100;Gastos;Gastos corrientes;Gastos de consumo ;Remuneraciones;Sueldos y salarios;;;Conduccion y Administracion;;;9;Secretaria de Desarrollo Social;;;;;;;130;Administracion gubernamental;Direccion superior ejecutiva;;
1110109000;1;0;0;1;1;1;2;110;3812859,6;Secretaria de Desarrollo Social;Gastos en personal;Personal permanente;Retribuciones del cargo;Personal Jerarquico;2121100;Gastos;Gastos corrientes;Gastos de consumo ;Remuneraciones;Sueldos y salarios;;;Conduccion y Administracion;;;9;Secretaria de Desarrollo Social;;;;;;;130;Administracion gubernamental;Direccion superior ejecutiva;;
1110109000;1;0;0;1;1;1;3;110;3333504,98;Secretaria de Desarrollo Social;Gastos en personal;Personal permanente;Retribuciones del cargo;Personal Profesional;2121100;Gastos;Gastos corrientes;Gastos de consumo ;Remuneraciones;Sueldos y salarios;;;Conduccion y Administracion;;;9;Secretaria de Desarrollo Social;;;;;;;130;Administracion gubernamental;Direccion superior ejecutiva;;
1110109000;1;0;0;1;1;1;4;110;3031762,71;Secretaria de Desarrollo Social;Gastos en personal;Personal permanente;Retribuciones del cargo;Personal Tecnico;2121100;Gastos;Gastos corrientes;Gastos de consumo ;Remuneraciones;Sueldos y salarios;;;Conduccion y Administracion;;;9;Secretaria de Desarrollo Social;;;;;;;130;Administracion gubernamental;Direccion superior ejecutiva;;
1110109000;1;0;0;1;1;1;5;110;0;Secretaria de Desarrollo Social;Gastos en personal;Personal permanente;Retribuciones del cargo;Personal Administrativo;2121100;Gastos;Gastos corrientes;Gastos de consumo ;Remuneraciones;Sueldos y salarios;;;Conduccion y Administracion;;;9;Secretaria de Desarrollo Social;;;;;;;130;Administracion gubernamental;Direccion superior ejecutiva;;
1110109000;1;0;0;1;1;1;7;110;481624,44;Secretaria de Desarrollo Social;Gastos en personal;Personal permanente;Retribuciones del cargo;Personal de Servicio;2121100;Gastos;Gastos corrientes;Gastos de consumo ;Remuneraciones;Sueldos y salarios;;;Conduccion y Administracion;;;9;Secretaria de Desarrollo Social;;;;;;;130;Administracion gubernamental;Direccion superior ejecutiva;;
1110109000;1;0;0;1;1;1;9;110;195958,33;Secretaria de Desarrollo Social;Gastos en personal;Personal permanente;Retribuciones del cargo;Horas Catedra;2121100;Gastos;Gastos corrientes;Gastos de consumo ;Remuneraciones;Sueldos y salarios;;;Conduccion y Administracion;;;9;Secretaria de Desarrollo Social;;;;;;;130;Administracion gubernamental;Direccion superior ejecutiva;;
1110109000;1;0;0;1;1;3;2;110;5823803,78;Secretaria de Desarrollo Social;Gastos en personal;Personal permanente;Retribuciones que no hace;Bonificacion por Antiguedad;2121100;Gastos;Gastos corrientes;Gastos de consumo ;Remuneraciones;Sueldos y salarios;;;Conduccion y Administracion;;;9;Secretaria de Desarrollo Social;;;;;;;130;Administracion gubernamental;Direccion superior ejecutiva;;
1110109000;1;0;0;1;1;3;3;110;29618,05;Secretaria de Desarrollo Social;Gastos en personal;Personal permanente;Retribuciones que no hace;Bonificacion por Actividad;2121100;Gastos;Gastos corrientes;Gastos de consumo ;Remuneraciones;Sueldos y salarios;;;Conduccion y Administracion;;;9;Secretaria de Desarrollo Social;;;;;;;130;Administracion gubernamental;Direccion superior ejecutiva;;
1110109000;1;0;0;1;1;3;4;110;1077538,97;Secretaria de Desarrollo Social;Gastos en personal;Personal permanente;Retribuciones que no hace;Bonificacion por Grupo Ocup.o Cargo;2121100;Gastos;Gastos corrientes;Gastos de consumo ;Remuneraciones;Sueldos y salarios;;;Conduccion y Administracion;;;9;Secretaria de Desarrollo Social;;;;;;;130;Administracion gubernamental;Direccion superior ejecutiva;;
1110109000;1;0;0;1;1;3;5;110;118361,8;Secretaria de Desarrollo Social;Gastos en personal;Personal permanente;Retribuciones que no hace;Bonificacion por Tarea Riesg.e Insa;2121100;Gastos;Gastos corrientes;Gastos de consumo ;Remuneraciones;Sueldos y salarios;;;Conduccion y Administracion;;;9;Secretaria de Desarrollo Social;;;;;;;130;Administracion gubernamental;Direccion superior ejecutiva;;
1110109000;1;0;0;1;1;3;6;110;36950,03;Secretaria de Desarrollo Social;Gastos en personal;Personal permanente;Retribuciones que no hace;Bonificacion Personal Docente;2121100;Gastos;Gastos corrientes;Gastos de consumo ;Remuneraciones;Sueldos y salarios;;;Conduccion y Administracion;;;9;Secretaria de Desarrollo Social;;;;;;;130;Administracion gubernamental;Direccion superior ejecutiva;;
1110109000;1;0;0;1;1;3;8;110;686498,25;Secretaria de Desarrollo Social;Gastos en personal;Personal permanente;Retribuciones que no hace;Bonificacion Remunerativa;2121100;Gastos;Gastos corrientes;Gastos de consumo ;Remuneraciones;Sueldos y salarios;;;Conduccion y Administracion;;;9;Secretaria de Desarrollo Social;;;;;;;130;Administracion gubernamental;Direccion superior ejecutiva;;
1110109000;1;0;0;1;1;3;9;131;75645,95;Secretaria de Desarrollo Social;Gastos en personal;Personal permanente;Retribuciones que no hace;Bonificacion Especail Docente;2121100;Gastos;Gastos corrientes;Gastos de consumo ;Remuneraciones;Sueldos y salarios;;;Conduccion y Administracion;;;9;Secretaria de Desarrollo Social;;;;;;;130;Administracion gubernamental;Direccion superior ejecutiva;;
1110109000;1;0;0;1;1;3;9;131;0;Secretaria de Desarrollo Social;Gastos en personal;Personal permanente;Retribuciones que no hace;Bonificacion Especail Docente;2121100;Gastos;Gastos corrientes;Gastos de consumo ;Remuneraciones;Sueldos y salarios;;;Conduccion y Administracion;;;9;Secretaria de Desarrollo Social;12;Origen Municipal - Afectados;Ingresos No Tributarios;Otros;Contrib. Salud Pub.Educ.;;130;Administracion gubernamental;Direccion superior ejecutiva;;
1110109000;1;0;0;1;1;4;0;110;3432183,06;Secretaria de Desarrollo Social;Gastos en personal;Personal permanente;Sueldo anual complementar;;2121100;Gastos;Gastos corrientes;Gastos de consumo ;Remuneraciones;Sueldos y salarios;;;Conduccion y Administracion;;;9;Secretaria de Desarrollo Social;;;;;;;130;Administracion gubernamental;Direccion superior ejecutiva;;
1110109000;1;0;0;1;1;5;9;110;35866508;Secretaria de Desarrollo Social;Gastos en personal;Personal permanente;Otros gastos en personal;Otros;2121100;Gastos;Gastos corrientes;Gastos de consumo ;Remuneraciones;Sueldos y salarios;;;Conduccion y Administracion;;;9;Secretaria de Desarrollo Social;;;;;;;130;Administracion gubernamental;Direccion superior ejecutiva;;
1110109000;1;0;0;1;1;6;1;110;5200547,08;Secretaria de Desarrollo Social;Gastos en personal;Personal permanente;Contribuciones patronales;Al Inst.de Prevision Soc.de la Pcia;2121200;Gastos;Gastos corrientes;Gastos de consumo ;Remuneraciones;Contribuciones patronales;;;Conduccion y Administracion;;;9;Secretaria de Desarrollo Social;;;;;;;130;Administracion gubernamental;Direccion superior ejecutiva;;
1110109000;1;0;0;1;1;6;2;110;2460378,39;Secretaria de Desarrollo Social;Gastos en personal;Personal permanente;Contribuciones patronales;A la Obra Asistencial;2121200;Gastos;Gastos corrientes;Gastos de consumo ;Remuneraciones;Contribuciones patronales;;;Conduccion y Administracion;;;9;Secretaria de Desarrollo Social;;;;;;;130;Administracion gubernamental;Direccion superior ejecutiva;;
