Circuito,Mesa,Ambito,Partido,Orden Partidos,Votos
365,455,0,503,10,12
365,455,0,511,6,37
365,455,0,518,8,83
365,455,0,546,9,8
365,455,0,574,7,107
365,456,0,503,10,21
365,456,0,511,6,26
365,456,0,518,8,149
365,456,0,546,9,13
365,456,0,574,7,61
365,457,0,503,10,13
365,457,0,511,6,19
365,457,0,518,8,102
365,457,0,546,9,19
365,457,0,574,7,100
365,458,0,503,10,13
365,458,0,511,6,32
365,458,0,518,8,122
365,458,0,546,9,9
365,458,0,574,7,89
365,459,0,503,10,19
365,459,0,511,6,28
365,459,0,518,8,117
365,459,0,546,9,14
365,459,0,574,7,75
365,460,0,503,10,19
365,460,0,511,6,29
365,460,0,518,8,110
365,460,0,546,9,17
365,460,0,574,7,71
365,461,0,503,10,13
365,461,0,511,6,24
365,461,0,518,8,100
365,461,0,546,9,21
365,461,0,574,7,80
365,462,0,503,10,14
365,462,0,511,6,22
365,462,0,518,8,102
365,462,0,546,9,17
365,462,0,574,7,113
365,463,0,503,10,10
365,463,0,511,6,34
365,463,0,518,8,96
365,463,0,546,9,11
365,463,0,574,7,91
365,464,0,503,10,16
365,464,0,511,6,28
365,464,0,518,8,92
365,464,0,546,9,26
365,464,0,574,7,80
365,465,0,503,10,11
365,465,0,511,6,31
365,465,0,518,8,119
365,465,0,546,9,13
365,465,0,574,7,99
365,466,0,503,10,20
365,466,0,511,6,20
365,466,0,518,8,113
365,466,0,546,9,17
365,466,0,574,7,78
365,467,0,503,10,22
365,467,0,511,6,24
365,467,0,518,8,102
365,467,0,546,9,16
365,467,0,574,7,85
365,468,0,503,10,15
365,468,0,511,6,34
365,468,0,518,8,124
365,468,0,546,9,8
365,468,0,574,7,94
365,469,0,503,10,16
365,469,0,511,6,31
365,469,0,518,8,125
365,469,0,546,9,18
365,469,0,574,7,66
365,470,0,503,10,19
365,470,0,511,6,22
365,470,0,518,8,134
365,470,0,546,9,9
365,470,0,574,7,75
365,471,0,503,10,17
365,471,0,511,6,28
365,471,0,518,8,114
365,471,0,546,9,15
365,471,0,574,7,59
365,472,0,503,10,16
365,472,0,511,6,30
365,472,0,518,8,121
365,472,0,546,9,13
365,472,0,574,7,63
365,473,0,503,10,8
365,473,0,511,6,28
365,473,0,518,8,91
365,473,0,546,9,9
365,473,0,574,7,119
365,474,0,503,10,12
365,474,0,511,6,34
365,474,0,518,8,124
365,474,0,546,9,13
365,474,0,574,7,81
365,475,0,503,10,9
365,475,0,511,6,36
365,475,0,518,8,129
365,475,0,546,9,4
365,475,0,574,7,74
365,476,0,503,10,11
365,476,0,511,6,34
365,476,0,518,8,137
365,476,0,546,9,14
365,476,0,574,7,65
365,477,0,503,10,17
365,477,0,511,6,29
365,477,0,518,8,143
365,477,0,546,9,18
365,477,0,574,7,60
365,478,0,503,10,16
365,478,0,511,6,31
365,478,0,518,8,103
365,478,0,546,9,15
365,478,0,574,7,90
365,479,0,503,10,14
365,479,0,511,6,39
365,479,0,518,8,101
365,479,0,546,9,14
365,479,0,574,7,99
365,480,0,503,10,19
365,480,0,511,6,28
365,480,0,518,8,117
365,480,0,546,9,10
365,480,0,574,7,86
365,481,0,503,10,13
365,481,0,511,6,26
365,481,0,518,8,115
365,481,0,546,9,13
365,481,0,574,7,73
365,482,0,503,10,7
365,482,0,511,6,17
365,482,0,518,8,122
365,482,0,546,9,7
365,482,0,574,7,80
365,483,0,503,10,14
365,483,0,511,6,27
365,483,0,518,8,112
365,483,0,546,9,12
365,483,0,574,7,91
365,484,0,503,10,8
365,484,0,511,6,27
365,484,0,518,8,104
365,484,0,546,9,10
365,484,0,574,7,87
365,485,0,503,10,12
365,485,0,511,6,22
365,485,0,518,8,109
365,485,0,546,9,14
365,485,0,574,7,74
365,486,0,503,10,19
365,486,0,511,6,27
365,486,0,518,8,109
365,486,0,546,9,21
365,486,0,574,7,70
365,487,0,503,10,24
365,487,0,511,6,26
365,487,0,518,8,117
365,487,0,546,9,11
365,487,0,574,7,65
365,488,0,503,10,11
365,488,0,511,6,29
365,488,0,518,8,113
365,488,0,546,9,9
365,488,0,574,7,86
365,489,0,503,10,9
365,489,0,511,6,21
365,489,0,518,8,109
365,489,0,546,9,14
365,489,0,574,7,101
365,490,0,503,10,17
365,490,0,511,6,27
365,490,0,518,8,116
365,490,0,546,9,14
365,490,0,574,7,76
365,491,0,503,10,12
365,491,0,511,6,31
365,491,0,518,8,112
365,491,0,546,9,15
365,491,0,574,7,78
365,492,0,503,10,11
365,492,0,511,6,28
365,492,0,518,8,103
365,492,0,546,9,14
365,492,0,574,7,86
365,493,0,503,10,18
365,493,0,511,6,27
365,493,0,518,8,126
365,493,0,546,9,16
365,493,0,574,7,74
365,494,0,503,10,10
365,494,0,511,6,30
365,494,0,518,8,116
365,494,0,546,9,10
365,494,0,574,7,85
365,495,0,503,10,8
365,495,0,511,6,28
365,495,0,518,8,96
365,495,0,546,9,19
365,495,0,574,7,77
365,496,0,503,10,16
365,496,0,511,6,12
365,496,0,518,8,117
365,496,0,546,9,13
365,496,0,574,7,74
365,497,0,503,10,11
365,497,0,511,6,39
365,497,0,518,8,112
365,497,0,546,9,11
365,497,0,574,7,77
365,498,0,503,10,16
365,498,0,511,6,22
365,498,0,518,8,130
365,498,0,546,9,17
365,498,0,574,7,64
365,499,0,503,10,13
365,499,0,511,6,29
365,499,0,518,8,127
365,499,0,546,9,18
365,499,0,574,7,75
365,500,0,503,10,14
365,500,0,511,6,24
365,500,0,518,8,98
365,500,0,546,9,8
365,500,0,574,7,112
365,501,0,503,10,10
365,501,0,511,6,29
365,501,0,518,8,128
365,501,0,546,9,16
365,501,0,574,7,68
365,502,0,503,10,22
365,502,0,511,6,24
365,502,0,518,8,122
365,502,0,546,9,9
365,502,0,574,7,67
365,503,0,503,10,15
365,503,0,511,6,23
365,503,0,518,8,116
365,503,0,546,9,14
365,503,0,574,7,94
365,504,0,503,10,17
365,504,0,511,6,24
365,504,0,518,8,109
365,504,0,546,9,14
365,504,0,574,7,82
365,505,0,503,10,19
365,505,0,511,6,25
365,505,0,518,8,119
365,505,0,546,9,15
365,505,0,574,7,85
365,506,0,503,10,13
365,506,0,511,6,28
365,506,0,518,8,116
365,506,0,546,9,18
365,506,0,574,7,72
365,507,0,503,10,14
365,507,0,511,6,39
365,507,0,518,8,92
365,507,0,546,9,6
365,507,0,574,7,107
365,508,0,503,10,14
365,508,0,511,6,21
365,508,0,518,8,123
365,508,0,546,9,15
365,508,0,574,7,82
365,509,0,503,10,14
365,509,0,511,6,33
365,509,0,518,8,80
365,509,0,546,9,19
365,509,0,574,7,96
365,510,0,503,10,13
365,510,0,511,6,29
365,510,0,518,8,113
365,510,0,546,9,9
365,510,0,574,7,69
365,511,0,503,10,16
365,511,0,511,6,26
365,511,0,518,8,115
365,511,0,546,9,11
365,511,0,574,7,77
365,512,0,503,10,11
365,512,0,511,6,33
365,512,0,518,8,116
365,512,0,546,9,8
365,512,0,574,7,76
365,513,0,503,10,10
365,513,0,511,6,27
365,513,0,518,8,131
365,513,0,546,9,10
365,513,0,574,7,78
365,514,0,503,10,15
365,514,0,511,6,25
365,514,0,518,8,120
365,514,0,546,9,12
365,514,0,574,7,90
365,515,0,503,10,26
365,515,0,511,6,28
365,515,0,518,8,120
365,515,0,546,9,11
365,515,0,574,7,76
365,516,0,503,10,16
365,516,0,511,6,31
365,516,0,518,8,117
365,516,0,546,9,6
365,516,0,574,7,76
365,517,0,503,10,12
365,517,0,511,6,39
365,517,0,518,8,123
365,517,0,546,9,7
365,517,0,574,7,86
365,518,0,503,10,14
365,518,0,511,6,29
365,518,0,518,8,114
365,518,0,546,9,12
365,518,0,574,7,82
365,519,0,503,10,9
365,519,0,511,6,28
365,519,0,518,8,100
365,519,0,546,9,15
365,519,0,574,7,97
365,520,0,503,10,8
365,520,0,511,6,24
365,520,0,518,8,128
365,520,0,546,9,17
365,520,0,574,7,68
365,521,0,503,10,19
365,521,0,511,6,23
365,521,0,518,8,91
365,521,0,546,9,13
365,521,0,574,7,102
365,522,0,503,10,14
365,522,0,511,6,36
365,522,0,518,8,99
365,522,0,546,9,13
365,522,0,574,7,83
365,523,0,503,10,15
365,523,0,511,6,24
365,523,0,518,8,103
365,523,0,546,9,17
365,523,0,574,7,78
365,524,0,503,10,14
365,524,0,511,6,34
365,524,0,518,8,104
365,524,0,546,9,22
365,524,0,574,7,90
365,525,0,503,10,9
365,525,0,511,6,31
365,525,0,518,8,98
365,525,0,546,9,14
365,525,0,574,7,95
365,526,0,503,10,17
365,526,0,511,6,24
365,526,0,518,8,95
365,526,0,546,9,9
365,526,0,574,7,105
365,527,0,503,10,12
365,527,0,511,6,21
365,527,0,518,8,99
365,527,0,546,9,17
365,527,0,574,7,92
365,528,0,503,10,15
365,528,0,511,6,28
365,528,0,518,8,108
365,528,0,546,9,15
365,528,0,574,7,98
365,529,0,503,10,16
365,529,0,511,6,27
365,529,0,518,8,97
365,529,0,546,9,8
365,529,0,574,7,106
365,530,0,503,10,10
365,530,0,511,6,24
365,530,0,518,8,121
365,530,0,546,9,10
365,530,0,574,7,119
365,531,0,503,10,13
365,531,0,511,6,28
365,531,0,518,8,114
365,531,0,546,9,10
365,531,0,574,7,76
365,532,0,503,10,16
365,532,0,511,6,20
365,532,0,518,8,115
365,532,0,546,9,9
365,532,0,574,7,85
365,533,0,503,10,11
365,533,0,511,6,29
365,533,0,518,8,114
365,533,0,546,9,10
365,533,0,574,7,82
365,534,0,503,10,24
365,534,0,511,6,27
365,534,0,518,8,127
365,534,0,546,9,11
365,534,0,574,7,70
365,535,0,503,10,15
365,535,0,511,6,27
365,535,0,518,8,117
365,535,0,546,9,13
365,535,0,574,7,82
365,536,0,503,10,15
365,536,0,511,6,23
365,536,0,518,8,124
365,536,0,546,9,11
365,536,0,574,7,72
365,537,0,503,10,10
365,537,0,511,6,19
365,537,0,518,8,91
365,537,0,546,9,13
365,537,0,574,7,92
365,538,0,503,10,10
365,538,0,511,6,21
365,538,0,518,8,103
365,538,0,546,9,19
365,538,0,574,7,80
365,539,0,503,10,12
365,539,0,511,6,28
365,539,0,518,8,93
365,539,0,546,9,11
365,539,0,574,7,92
365,540,0,503,10,11
365,540,0,511,6,22
365,540,0,518,8,125
365,540,0,546,9,19
365,540,0,574,7,65
365,541,0,503,10,0
365,541,0,511,6,0
365,541,0,518,8,0
365,541,0,546,9,0
365,541,0,574,7,0
365,542,0,503,10,13
365,542,0,511,6,23
365,542,0,518,8,100
365,542,0,546,9,16
365,542,0,574,7,90
365,543,0,503,10,133
365,543,0,511,6,22
365,543,0,518,8,17
365,543,0,546,9,77
365,543,0,574,7,7
365,544,0,503,10,17
365,544,0,511,6,24
365,544,0,518,8,140
365,544,0,546,9,6
365,544,0,574,7,80
365,545,0,503,10,16
365,545,0,511,6,25
365,545,0,518,8,112
365,545,0,546,9,13
365,545,0,574,7,87
365,546,0,503,10,16
365,546,0,511,6,19
365,546,0,518,8,106
365,546,0,546,9,16
365,546,0,574,7,78
365,547,0,503,10,17
365,547,0,511,6,26
365,547,0,518,8,74
365,547,0,546,9,8
365,547,0,574,7,129
365,548,0,503,10,17
365,548,0,511,6,30
365,548,0,518,8,78
365,548,0,546,9,16
365,548,0,574,7,103
365,549,0,503,10,4
365,549,0,511,6,25
365,549,0,518,8,64
365,549,0,546,9,14
365,549,0,574,7,146
365,550,0,503,10,6
365,550,0,511,6,39
365,550,0,518,8,59
365,550,0,546,9,22
365,550,0,574,7,116
365,551,0,503,10,12
365,551,0,511,6,29
365,551,0,518,8,99
365,551,0,546,9,12
365,551,0,574,7,103
365,552,0,503,10,22
365,552,0,511,6,22
365,552,0,518,8,139
365,552,0,546,9,20
365,552,0,574,7,60
365,553,0,503,10,9
365,553,0,511,6,19
365,553,0,518,8,137
365,553,0,546,9,12
365,553,0,574,7,90
365,554,0,503,10,14
365,554,0,511,6,29
365,554,0,518,8,134
365,554,0,546,9,7
365,554,0,574,7,70
365,555,0,503,10,13
365,555,0,511,6,23
365,555,0,518,8,106
365,555,0,546,9,16
365,555,0,574,7,78
365,556,0,503,10,21
365,556,0,511,6,28
365,556,0,518,8,116
365,556,0,546,9,12
365,556,0,574,7,66
365,557,0,503,10,14
365,557,0,511,6,28
365,557,0,518,8,71
365,557,0,546,9,14
365,557,0,574,7,123
365,558,0,503,10,17
365,558,0,511,6,25
365,558,0,518,8,94
365,558,0,546,9,12
365,558,0,574,7,95
365,559,0,503,10,14
365,559,0,511,6,26
365,559,0,518,8,70
365,559,0,546,9,11
365,559,0,574,7,112
365,560,0,503,10,12
365,560,0,511,6,18
365,560,0,518,8,89
365,560,0,546,9,11
365,560,0,574,7,113
365,561,0,503,10,17
365,561,0,511,6,41
365,561,0,518,8,86
365,561,0,546,9,9
365,561,0,574,7,87
365,562,0,503,10,18
365,562,0,511,6,28
365,562,0,518,8,121
365,562,0,546,9,15
365,562,0,574,7,81
365,563,0,503,10,13
365,563,0,511,6,34
365,563,0,518,8,110
365,563,0,546,9,11
365,563,0,574,7,77
365,564,0,503,10,13
365,564,0,511,6,30
365,564,0,518,8,120
365,564,0,546,9,7
365,564,0,574,7,73
365,565,0,503,10,14
365,565,0,511,6,23
365,565,0,518,8,119
365,565,0,546,9,11
365,565,0,574,7,70
365,566,0,503,10,15
365,566,0,511,6,27
365,566,0,518,8,112
365,566,0,546,9,17
365,566,0,574,7,76
365,567,0,503,10,19
365,567,0,511,6,18
365,567,0,518,8,115
365,567,0,546,9,20
365,567,0,574,7,68
365,568,0,503,10,9
365,568,0,511,6,29
365,568,0,518,8,114
365,568,0,546,9,12
365,568,0,574,7,76
365,569,0,503,10,19
365,569,0,511,6,27
365,569,0,518,8,117
365,569,0,546,9,11
365,569,0,574,7,76
365,570,0,503,10,11
365,570,0,511,6,19
365,570,0,518,8,120
365,570,0,546,9,14
365,570,0,574,7,77
365,571,0,503,10,12
365,571,0,511,6,29
365,571,0,518,8,96
365,571,0,546,9,16
365,571,0,574,7,106
365,572,0,503,10,13
365,572,0,511,6,23
365,572,0,518,8,120
365,572,0,546,9,13
365,572,0,574,7,76
365,573,0,503,10,22
365,573,0,511,6,28
365,573,0,518,8,139
365,573,0,546,9,8
365,573,0,574,7,60
365,574,0,503,10,12
365,574,0,511,6,21
365,574,0,518,8,117
365,574,0,546,9,8
365,574,0,574,7,84
365,575,0,503,10,17
365,575,0,511,6,31
365,575,0,518,8,113
365,575,0,546,9,12
365,575,0,574,7,86
365,576,0,503,10,14
365,576,0,511,6,31
365,576,0,518,8,96
365,576,0,546,9,16
365,576,0,574,7,99
365,577,0,503,10,12
365,577,0,511,6,27
365,577,0,518,8,154
365,577,0,546,9,11
365,577,0,574,7,58
365,578,0,503,10,21
365,578,0,511,6,27
365,578,0,518,8,121
365,578,0,546,9,9
365,578,0,574,7,64
365,579,0,503,10,13
365,579,0,511,6,35
365,579,0,518,8,128
365,579,0,546,9,10
365,579,0,574,7,75
365,580,0,503,10,15
365,580,0,511,6,20
365,580,0,518,8,135
365,580,0,546,9,14
365,580,0,574,7,79
365,581,0,503,10,15
365,581,0,511,6,36
365,581,0,518,8,109
365,581,0,546,9,17
365,581,0,574,7,81
365,582,0,503,10,12
365,582,0,511,6,38
365,582,0,518,8,86
365,582,0,546,9,5
365,582,0,574,7,90
365,583,0,503,10,16
365,583,0,511,6,31
365,583,0,518,8,102
365,583,0,546,9,18
365,583,0,574,7,85
365,584,0,503,10,11
365,584,0,511,6,21
365,584,0,518,8,149
365,584,0,546,9,6
365,584,0,574,7,63
365,585,0,503,10,8
365,585,0,511,6,23
365,585,0,518,8,130
365,585,0,546,9,17
365,585,0,574,7,78
365,586,0,503,10,12
365,586,0,511,6,20
365,586,0,518,8,87
365,586,0,546,9,9
365,586,0,574,7,99
365,587,0,503,10,9
365,587,0,511,6,27
365,587,0,518,8,91
365,587,0,546,9,13
365,587,0,574,7,102
365,588,0,503,10,15
365,588,0,511,6,25
365,588,0,518,8,125
365,588,0,546,9,15
365,588,0,574,7,78
365,589,0,503,10,14
365,589,0,511,6,21
365,589,0,518,8,106
365,589,0,546,9,14
365,589,0,574,7,82
365,590,0,503,10,8
365,590,0,511,6,33
365,590,0,518,8,115
365,590,0,546,9,12
365,590,0,574,7,87
365,591,0,503,10,15
365,591,0,511,6,24
365,591,0,518,8,123
365,591,0,546,9,10
365,591,0,574,7,84
365,592,0,503,10,12
365,592,0,511,6,23
365,592,0,518,8,119
365,592,0,546,9,16
365,592,0,574,7,56
365,593,0,503,10,10
365,593,0,511,6,28
365,593,0,518,8,119
365,593,0,546,9,11
365,593,0,574,7,80
365,594,0,503,10,12
365,594,0,511,6,30
365,594,0,518,8,117
365,594,0,546,9,9
365,594,0,574,7,74
365,595,0,503,10,14
365,595,0,511,6,33
365,595,0,518,8,95
365,595,0,546,9,25
365,595,0,574,7,79
365,596,0,503,10,16
365,596,0,511,6,30
365,596,0,518,8,116
365,596,0,546,9,10
365,596,0,574,7,73
365,597,0,503,10,24
365,597,0,511,6,38
365,597,0,518,8,103
365,597,0,546,9,12
365,597,0,574,7,86
365,598,0,503,10,8
365,598,0,511,6,30
365,598,0,518,8,92
365,598,0,546,9,6
365,598,0,574,7,97
365,599,0,503,10,15
365,599,0,511,6,30
365,599,0,518,8,103
365,599,0,546,9,11
365,599,0,574,7,89
365,600,0,503,10,12
365,600,0,511,6,25
365,600,0,518,8,124
365,600,0,546,9,15
365,600,0,574,7,61
365,601,0,503,10,13
365,601,0,511,6,25
365,601,0,518,8,134
365,601,0,546,9,15
365,601,0,574,7,50
365,602,0,503,10,16
365,602,0,511,6,24
365,602,0,518,8,107
365,602,0,546,9,8
365,602,0,574,7,87
365,603,0,503,10,18
365,603,0,511,6,27
365,603,0,518,8,112
365,603,0,546,9,21
365,603,0,574,7,77
365,604,0,503,10,13
365,604,0,511,6,27
365,604,0,518,8,114
365,604,0,546,9,18
365,604,0,574,7,72
365,605,0,503,10,15
365,605,0,511,6,23
365,605,0,518,8,128
365,605,0,546,9,13
365,605,0,574,7,71
365,606,0,503,10,8
365,606,0,511,6,28
365,606,0,518,8,105
365,606,0,546,9,14
365,606,0,574,7,78
365,607,0,503,10,17
365,607,0,511,6,27
365,607,0,518,8,121
365,607,0,546,9,12
365,607,0,574,7,79
365,608,0,503,10,14
365,608,0,511,6,34
365,608,0,518,8,89
365,608,0,546,9,11
365,608,0,574,7,83
365,609,0,503,10,8
365,609,0,511,6,26
365,609,0,518,8,105
365,609,0,546,9,17
365,609,0,574,7,84
365,610,0,503,10,17
365,610,0,511,6,30
365,610,0,518,8,116
365,610,0,546,9,14
365,610,0,574,7,84
365,611,0,503,10,16
365,611,0,511,6,34
365,611,0,518,8,104
365,611,0,546,9,11
365,611,0,574,7,93
365,612,0,503,10,6
365,612,0,511,6,27
365,612,0,518,8,93
365,612,0,546,9,12
365,612,0,574,7,102
365,613,0,503,10,19
365,613,0,511,6,23
365,613,0,518,8,108
365,613,0,546,9,8
365,613,0,574,7,94
365,614,0,503,10,11
365,614,0,511,6,32
365,614,0,518,8,108
365,614,0,546,9,13
365,614,0,574,7,81
365,615,0,503,10,23
365,615,0,511,6,28
365,615,0,518,8,120
365,615,0,546,9,14
365,615,0,574,7,74
365,616,0,503,10,6
365,616,0,511,6,32
365,616,0,518,8,81
365,616,0,546,9,11
365,616,0,574,7,116
365,617,0,503,10,8
365,617,0,511,6,28
365,617,0,518,8,104
365,617,0,546,9,13
365,617,0,574,7,87
365,618,0,503,10,17
365,618,0,511,6,21
365,618,0,518,8,118
365,618,0,546,9,20
365,618,0,574,7,70
365,619,0,503,10,10
365,619,0,511,6,31
365,619,0,518,8,91
365,619,0,546,9,16
365,619,0,574,7,90
365,620,0,503,10,13
365,620,0,511,6,28
365,620,0,518,8,109
365,620,0,546,9,12
365,620,0,574,7,96
365,621,0,503,10,14
365,621,0,511,6,34
365,621,0,518,8,109
365,621,0,546,9,16
365,621,0,574,7,78
365,622,0,503,10,9
365,622,0,511,6,26
365,622,0,518,8,129
365,622,0,546,9,11
365,622,0,574,7,82
365,623,0,503,10,17
365,623,0,511,6,34
365,623,0,518,8,109
365,623,0,546,9,6
365,623,0,574,7,88
365,624,0,503,10,13
365,624,0,511,6,30
365,624,0,518,8,101
365,624,0,546,9,13
365,624,0,574,7,91
365,625,0,503,10,15
365,625,0,511,6,40
365,625,0,518,8,112
365,625,0,546,9,12
365,625,0,574,7,80
365,626,0,503,10,15
365,626,0,511,6,44
365,626,0,518,8,109
365,626,0,546,9,11
365,626,0,574,7,77
365,627,0,503,10,8
365,627,0,511,6,27
365,627,0,518,8,108
365,627,0,546,9,20
365,627,0,574,7,67
365,628,0,503,10,14
365,628,0,511,6,21
365,628,0,518,8,105
365,628,0,546,9,13
365,628,0,574,7,85
365,629,0,503,10,18
365,629,0,511,6,32
365,629,0,518,8,93
365,629,0,546,9,14
365,629,0,574,7,83
365,630,0,503,10,10
365,630,0,511,6,26
365,630,0,518,8,127
365,630,0,546,9,11
365,630,0,574,7,74
365,631,0,503,10,18
365,631,0,511,6,24
365,631,0,518,8,128
365,631,0,546,9,14
365,631,0,574,7,70
365,632,0,503,10,18
365,632,0,511,6,32
365,632,0,518,8,123
365,632,0,546,9,12
365,632,0,574,7,91
365,633,0,503,10,18
365,633,0,511,6,26
365,633,0,518,8,101
365,633,0,546,9,10
365,633,0,574,7,85
365,634,0,503,10,12
365,634,0,511,6,32
365,634,0,518,8,129
365,634,0,546,9,7
365,634,0,574,7,73
365,635,0,503,10,16
365,635,0,511,6,21
365,635,0,518,8,93
365,635,0,546,9,9
365,635,0,574,7,85
365,636,0,503,10,10
365,636,0,511,6,26
365,636,0,518,8,111
365,636,0,546,9,14
365,636,0,574,7,64
365,637,0,503,10,16
365,637,0,511,6,25
365,637,0,518,8,109
365,637,0,546,9,19
365,637,0,574,7,69
365,638,0,503,10,18
365,638,0,511,6,34
365,638,0,518,8,104
365,638,0,546,9,16
365,638,0,574,7,72
365,639,0,503,10,14
365,639,0,511,6,38
365,639,0,518,8,111
365,639,0,546,9,6
365,639,0,574,7,76
365,640,0,503,10,10
365,640,0,511,6,26
365,640,0,518,8,95
365,640,0,546,9,10
365,640,0,574,7,105
365,641,0,503,10,10
365,641,0,511,6,23
365,641,0,518,8,125
365,641,0,546,9,9
365,641,0,574,7,64
365,642,0,503,10,22
365,642,0,511,6,18
365,642,0,518,8,90
365,642,0,546,9,11
365,642,0,574,7,94
365,643,0,503,10,16
365,643,0,511,6,32
365,643,0,518,8,116
365,643,0,546,9,12
365,643,0,574,7,75
365,644,0,503,10,9
365,644,0,511,6,27
365,644,0,518,8,125
365,644,0,546,9,14
365,644,0,574,7,69
365,645,0,503,10,17
365,645,0,511,6,26
365,645,0,518,8,104
365,645,0,546,9,10
365,645,0,574,7,111
365,646,0,503,10,10
365,646,0,511,6,37
365,646,0,518,8,133
365,646,0,546,9,7
365,646,0,574,7,73
365,647,0,503,10,20
365,647,0,511,6,29
365,647,0,518,8,107
365,647,0,546,9,11
365,647,0,574,7,78
365,648,0,503,10,10
365,648,0,511,6,27
365,648,0,518,8,104
365,648,0,546,9,13
365,648,0,574,7,80
365,649,0,503,10,12
365,649,0,511,6,31
365,649,0,518,8,110
365,649,0,546,9,9
365,649,0,574,7,88
365,650,0,503,10,13
365,650,0,511,6,23
365,650,0,518,8,72
365,650,0,546,9,9
365,650,0,574,7,98
365,651,0,503,10,5
365,651,0,511,6,27
365,651,0,518,8,91
365,651,0,546,9,18
365,651,0,574,7,78
365,652,0,503,10,11
365,652,0,511,6,29
365,652,0,518,8,95
365,652,0,546,9,17
365,652,0,574,7,63
365,653,0,503,10,13
365,653,0,511,6,26
365,653,0,518,8,123
365,653,0,546,9,7
365,653,0,574,7,71
365,654,0,503,10,16
365,654,0,511,6,27
365,654,0,518,8,95
365,654,0,546,9,17
365,654,0,574,7,95
365,655,0,503,10,12
365,655,0,511,6,32
365,655,0,518,8,91
365,655,0,546,9,16
365,655,0,574,7,98
365,656,0,503,10,16
365,656,0,511,6,37
365,656,0,518,8,62
365,656,0,546,9,12
365,656,0,574,7,113
365,657,0,503,10,12
365,657,0,511,6,24
365,657,0,518,8,93
365,657,0,546,9,11
365,657,0,574,7,104
365,658,0,503,10,16
365,658,0,511,6,23
365,658,0,518,8,85
365,658,0,546,9,13
365,658,0,574,7,107
365,659,0,503,10,9
365,659,0,511,6,33
365,659,0,518,8,100
365,659,0,546,9,15
365,659,0,574,7,80
365,660,0,503,10,11
365,660,0,511,6,28
365,660,0,518,8,100
365,660,0,546,9,8
365,660,0,574,7,103
365,661,0,503,10,16
365,661,0,511,6,26
365,661,0,518,8,127
365,661,0,546,9,13
365,661,0,574,7,90
365,662,0,503,10,16
365,662,0,511,6,41
365,662,0,518,8,108
365,662,0,546,9,7
365,662,0,574,7,71
365,663,0,503,10,9
365,663,0,511,6,25
365,663,0,518,8,105
365,663,0,546,9,15
365,663,0,574,7,96
365,664,0,503,10,24
365,664,0,511,6,30
365,664,0,518,8,113
365,664,0,546,9,14
365,664,0,574,7,94
365,665,0,503,10,11
365,665,0,511,6,34
365,665,0,518,8,108
365,665,0,546,9,16
365,665,0,574,7,81
365,666,0,503,10,12
365,666,0,511,6,19
365,666,0,518,8,100
365,666,0,546,9,8
365,666,0,574,7,97
365,667,0,503,10,10
365,667,0,511,6,31
365,667,0,518,8,104
365,667,0,546,9,16
365,667,0,574,7,94
365,668,0,503,10,12
365,668,0,511,6,22
365,668,0,518,8,98
365,668,0,546,9,14
365,668,0,574,7,97
365,669,0,503,10,9
365,669,0,511,6,25
365,669,0,518,8,91
365,669,0,546,9,17
365,669,0,574,7,110
365,670,0,503,10,10
365,670,0,511,6,34
365,670,0,518,8,85
365,670,0,546,9,21
365,670,0,574,7,100
365,671,0,503,10,14
365,671,0,511,6,24
365,671,0,518,8,105
365,671,0,546,9,13
365,671,0,574,7,91
365,672,0,503,10,19
365,672,0,511,6,19
365,672,0,518,8,119
365,672,0,546,9,11
365,672,0,574,7,88
365,673,0,503,10,16
365,673,0,511,6,29
365,673,0,518,8,96
365,673,0,546,9,14
365,673,0,574,7,84
365,674,0,503,10,10
365,674,0,511,6,28
365,674,0,518,8,141
365,674,0,546,9,12
365,674,0,574,7,75
365,675,0,503,10,16
365,675,0,511,6,35
365,675,0,518,8,112
365,675,0,546,9,3
365,675,0,574,7,79
365,676,0,503,10,16
365,676,0,511,6,27
365,676,0,518,8,141
365,676,0,546,9,14
365,676,0,574,7,58
365,677,0,503,10,10
365,677,0,511,6,34
365,677,0,518,8,121
365,677,0,546,9,11
365,677,0,574,7,68
365,678,0,503,10,15
365,678,0,511,6,39
365,678,0,518,8,127
365,678,0,546,9,9
365,678,0,574,7,62
365,679,0,503,10,8
365,679,0,511,6,23
365,679,0,518,8,91
365,679,0,546,9,21
365,679,0,574,7,115
365,680,0,503,10,13
365,680,0,511,6,39
365,680,0,518,8,103
365,680,0,546,9,18
365,680,0,574,7,82
365,681,0,503,10,14
365,681,0,511,6,26
365,681,0,518,8,120
365,681,0,546,9,19
365,681,0,574,7,63
365,682,0,503,10,14
365,682,0,511,6,22
365,682,0,518,8,120
365,682,0,546,9,17
365,682,0,574,7,80
365,683,0,503,10,12
365,683,0,511,6,35
365,683,0,518,8,96
365,683,0,546,9,9
365,683,0,574,7,87
365,684,0,503,10,15
365,684,0,511,6,27
365,684,0,518,8,93
365,684,0,546,9,13
365,684,0,574,7,100
365,685,0,503,10,12
365,685,0,511,6,27
365,685,0,518,8,79
365,685,0,546,9,18
365,685,0,574,7,100
365,686,0,503,10,13
365,686,0,511,6,31
365,686,0,518,8,130
365,686,0,546,9,14
365,686,0,574,7,65
365,687,0,503,10,7
365,687,0,511,6,36
365,687,0,518,8,120
365,687,0,546,9,13
