Muestra;Fecha muestreo;Direccion;Escherichia Coli (UFC/100 ml);Fluoruro (mg/L);Solidos Disueltos Totales (mg/L);Arsenico total (mg/L)
209275;05/07/2022 11:00:00 a.m.;  NAMUNCURA CEFERINO Num. 2546 ;<1;0,76;605;
209276;05/07/2022 10:08:00 a.m.;  GENOVA Num. 5265 ;;;;0,021
209327;06/07/2022 09:47:00 a.m.;  LACAMTU SANTIAGO Num. 6336 ;<1;;;
209328;06/07/2022 11:09:00 a.m.;  MARTI JOSE Num. 3313 ;<1;1,47;672;
209329;06/07/2022 11:20:00 a.m.;  JURAMENTO Num. 3265 ;<1;;;
209330;06/07/2022 10:39:00 a.m.;  LOMAS DEL GOLF Num. 800 ;<1;1,48;678;
209331;06/07/2022 10:55:00 a.m.;  DEL ALJIBE Num. 5610 ;<1;;;
209333;06/07/2022 10:20:00 a.m.;  EA. LA CORONA Num. 1650 ;<1;;;
209334;06/07/2022 09:48:00 a.m.;  PUAN Num. 8123 ;<1;;;
209335;06/07/2022 09:20:00 a.m.;  REFORMA UNIVERSITARIA Num. 1307 ;<1;;;
209336;06/07/2022 11:40:00 a.m.;  MAC GAUL ANDRES Num. 1946 ;<1;0,64;695;
209337;06/07/2022 11:20:00 a.m.;  FRESEDO OSVALDO Num. 9734 ;<1;;;
209338;06/07/2022 10:57:00 a.m.;  DE LOS RESERVISTAS Num. 3059 ;<1;;;
209339;06/07/2022 10:31:00 a.m.;  TETAMANTI VICTORIO Num. 3072 ;<1;;;
209340;06/07/2022 10:10:00 a.m.;  LOBERIA Num. 3710 ;<1;0,48;786;
209343;06/07/2022 12:15:00 p.m.;  VALENCIA Num. 6455 ;<1;;;
209359;07/07/2022 09:40:00 a.m.;  ROSALES LEONARDO BIS Num. 10017 ;<1;0,55;779;
209360;07/07/2022 09:29:00 a.m.;  JAURETCHE ARTURO Num. 1304 ;<1;;;
209361;07/07/2022 09:05:00 a.m.;  12 DE OCTUBRE Num. 9733 ;<1;0,95;760;
209362;07/07/2022 09:13:00 a.m.;  AYOLAS Num. 10380 ;<1;0,66;783;
209363;07/07/2022 10:20:00 a.m.;  ROSALES LEONARDO Num. 11732 ;<1;0,38;782;
209364;07/07/2022 10:00:00 a.m.;  TRIP. DEL FOURNIER Num. 10943 ;<1;0,98;698;
209365;07/07/2022 11:13:00 a.m.;  CIUDAD DE BRAGADO Num. 643 ;<1;;;
209366;07/07/2022 10:29:00 a.m.;  238 Num. 1560 ;<1;;;
209367;07/07/2022 10:57:00 a.m.;  OLLEROS Num. 1601 ;<1;;;
209368;07/07/2022 11:20:00 a.m.;  SOLIS JUAN BIS Num. 11110 ;<1;0,61;754;
209384;07/07/2022 10:40:00 a.m.;  VERTIZ JUAN N° 3804 ;<1;;;
209385;07/07/2022 11:10:00 a.m.;  BROWN GUILLERMO Num. 4036 ;<1;;;
209408;11/07/2022 10:29:00 a.m.;DON ARTURO PERALTA RAMOS Num.  S/N Esq. LOS PINOS ;<1;;;
209409;11/07/2022 11:00:00 a.m.;  ROSALES LEONARDO BIS Num. 10017 ;<1;;;
209410;11/07/2022 11:05:00 a.m.;  JAURETCHE ARTURO Num. 1304 ;<1;;;
209415;11/07/2022 09:46:00 a.m.;  SANCHEZ FLORENCIO Num. 879 ;<1;0,93;616;
209416;11/07/2022 09:30:00 a.m.;  ORTIZ DE ZARATE Num. 6054 ;<1;0,81;714;
209417;11/07/2022 10:18:00 a.m.;  VALENTINI ANTONIO Num. 262 ;<1;;;
209418;11/07/2022 11:00:00 a.m.;  GUANAHANI Num. 7761 ;<1;;;
209419;11/07/2022 10:59:00 a.m.;  REP. DE CUBA Num. 668 ;<1;0,78;667;
209420;11/07/2022 10:55:00 a.m.;  GABOTO SEBASTIAN Num. 7515 ;<1;;;
209421;11/07/2022 10:47:00 a.m.;  MATHEU DOMINGO Num. 4349 ;<1;0,59;841;
209422;11/07/2022 11:35:00 a.m.;  LOS AROMOS-B.ALEGRE Num. 8847 ;<1;0,75;747;
209423;11/07/2022 11:25:00 a.m.;  LOS OMBUES - B.ALEGRE Num. 316 ;<1;;;
209424;11/07/2022 11:07:00 a.m.;  GUANAHANI Num. 8361 ;<1;;;
209425;11/07/2022 11:15:00 a.m.;  GUANAHANI Num. 9278 ;<1;0,68;646;
209426;11/07/2022 11:20:00 a.m.;  VIGNOLO ANTONIO Num. 454 ;<1;;;
209428;11/07/2022 09:49:00 a.m.;  ALSINA Num. 4136 ;<1;0,44;654;
209429;11/07/2022 10:00:00 a.m.;  VIAMONTE JUAN Num. 4819 ;<1;0,41;669;
209430;11/07/2022 10:15:00 a.m.;  LAVALLE JUAN Num. 4360 ;<1;;;
209431;11/07/2022 11:00:00 a.m.;  CASTELLI JUAN Num. 811 ;<1;0,48;670;
209432;11/07/2022 11:38:00 a.m.;  FALUCHO Num. 993 ;<1;;;
209433;11/07/2022 09:40:00 a.m.;  SAAVEDRA CORNELIO Num. 1422 ;<1;0,47;659;
209434;11/07/2022 09:27:00 a.m.;  MATHEU DOMINGO Num. 1544 ;<1;0,39;654;
209435;11/07/2022 08:50:00 a.m.;  CASTELLI JUAN Num. 1572 ;<1;0,29;697;
209436;11/07/2022 11:11:00 a.m.;  GUEMES MARTIN M Num. 3230 ;<1;0,34;715;
209437;11/07/2022 11:51:00 a.m.;  ALVEAR CARLOS Num. 2283 ;<1;0,28;676;
209438;11/07/2022 10:46:00 a.m.;  URQUIZA JUSTO Num. 3017 ;<1;0,28;613;
209439;11/07/2022 10:33:00 a.m.;  FORMOSA Num. 180 ;<1;0,36;649;
209440;11/07/2022 12:05:00 p.m.;  ALEM LEANDRO Num.  S/N Esq. PTA.RAMOS PATRICIO ;<1;;;
209450;12/07/2022 09:00:00 a.m.;  INDEPENDENCIA Num. 3920 ;<1;;;
209451;12/07/2022 10:47:00 a.m.;  ROCA JULIO Num. 2751 ;<1;0,52;755;
209452;12/07/2022 09:15:00 a.m.;  CORDOBA Num. 4545 ;<1;0,38;742;
209453;12/07/2022 10:13:00 a.m.;  ALMAFUERTE Num. 2060 ;<1;;;
209454;12/07/2022 09:38:00 a.m.;  PASO JUAN Num. 2544 ;<1;0,47;751;
209455;12/07/2022 10:00:00 a.m.;  SANTIAGO DEL ESTERO Num. 3096 ;<1;0,49;745;
209456;12/07/2022 10:20:00 a.m.;  AVELLANEDA NICOLAS Num. 2472 ;<1;;;
209457;12/07/2022 10:28:00 a.m.;  ROCA JULIO Num. 1985 ;<1;0,46;758;
209458;12/07/2022 10:35:00 a.m.;  ALBERTI MANUEL Num. 2161 ;<1;0,33;751;
209459;12/07/2022 10:58:00 a.m.;  COLON CRISTOBAL Num. 2750 ;<1;;;
209460;12/07/2022 11:08:00 a.m.;  COLON CRISTOBAL Num. 2750 ;<1;0,48;740;
209461;12/07/2022 11:20:00 a.m.;  COLON CRISTOBAL Num. 2759 ;<1;;;
209462;12/07/2022 11:40:00 a.m.;  YRIGOYEN HIPOLITO Num. 1500 ;<1;;;
209463;12/07/2022 11:54:00 a.m.;  COLON CRISTOBAL Num. 3262 ;<1;0,41;765;
209463;12/07/2022 11:54:00 a.m.;  COLON CRISTOBAL Num. 3262 ;<1;0,41;765;
209518;13/07/2022 09:00:00 a.m.;  MANSO JUANA Num. 1760 ;<1;;;
209527;13/07/2022 11:00:00 a.m.;  AGOTE LUIS Num. 164 ;<1;0,32;781;
209528;13/07/2022 11:05:00 a.m.;  GABOTO SEBASTIAN Num. 5251 ;<1;;;
209529;13/07/2022 10:55:00 a.m.;  MARTI JOSE Num. 141 ;<1;0,32;794;
209530;13/07/2022 11:20:00 a.m.;  SOLIS JUAN Num. 5431 ;<1;;;
209531;13/07/2022 10:20:00 a.m.;  AYOLAS Num. 4457 ;<1;0,44;804;
209532;13/07/2022 09:32:00 a.m.;  BOSCH ELISA Num. 1047 ;<1;0,43;843;
209533;13/07/2022 10:00:00 a.m.;  GUANAHANI Num. 4546 ;<1;;;
209534;13/07/2022 10:35:00 a.m.;  EDISON TOMAS Num. 165 ;<1;0,35;782;
209535;13/07/2022 10:40:00 a.m.;  PADRE DUTTO JOSE Num. 265 ;<1;;;
209536;13/07/2022 10:47:00 a.m.;  SOLIS JUAN Num. 4279 ;<1;0,27;793;
209537;13/07/2022 10:29:00 a.m.;  12 DE OCTUBRE Num. 4445 ;<1;;;
209538;13/07/2022 09:22:00 a.m.;  PREFECTURA NAVAL ARGENTINA Num. 422 ;<1;0,25;677;
209539;13/07/2022 10:00:00 a.m.;  14 DE JULIO Num. 4133 ;<1;0,47;880;
209540;13/07/2022 10:13:00 a.m.;  SAAVEDRA CORNELIO Num. 3566 ;<1;;;
209541;13/07/2022 10:52:00 a.m.;  PRIMERA JUNTA Num. 4026 ;<1;0,39;762;
209542;13/07/2022 10:48:00 a.m.;  FUNES GREGORIO Num. 4071 ;<1;;;
209543;13/07/2022 11:00:00 a.m.;  CHACO Num. 3029 ;<1;0,37;898;
209544;13/07/2022 10:29:00 a.m.;  MATHEU DOMINGO Num. 4525 ;<1;;;
209545;13/07/2022 08:45:00 a.m.;  COLON CRISTOBAL Num. 3364 ;<1;;;
209546;13/07/2022 09:20:00 a.m.;  CATAMARCA Num. 2943 ;<1;0,40;795;
209547;13/07/2022 09:41:00 a.m.;  SALTA Num. 2658 ;<1;0,41;777;
209548;13/07/2022 11:11:00 a.m.;  GARAY JUAN Num. 4142 ;<1;0,51;813;
209549;13/07/2022 11:28:00 a.m.;  BELGRANO MANUEL Num. 4111 ;<1;;;
209579;14/07/2022 10:24:00 a.m.;  ITALIA Num. 1856 ;<1;0,34;797;
209580;14/07/2022 10:11:00 a.m.;  COLON CRISTOBAL Num. 5096 ;<1;0,61;815;
209581;14/07/2022 10:38:00 a.m.;  LURO PEDRO Num. 4636 ;<1;;;
209582;14/07/2022 12:03:00 p.m.;  RIVADAVIA BERNARDINO Num. 5020 ;<1;0,26;1302;
209583;14/07/2022 08:59:00 a.m.;  MONTES VICTORIANO Num. 1932 ;<1;;;
209584;14/07/2022 09:08:00 a.m.;  BROWN GUILLERMO Num. 5746 ;<1;<0.2;856;
209586;14/07/2022 09:00:00 a.m.;  MARCONI GUILLERMO Num. 2630 ;<1;0,39;800;
209588;14/07/2022 10:50:00 a.m.;  FORMOSA Num. 5323 ;<1;0,41;853;
209640;18/07/2022 10:32:00 a.m.;  SANTA FE Num. 2029 ;<1;0,49;606;
209642;18/07/2022 10:10:00 a.m.;  SAN MARTIN JOSE Num. 3533 ;<1;0,32;681;
209644;18/07/2022 09:30:00 a.m.;  ITUZAINGO Num. 3245 ;<1;0,28;654;
209646;18/07/2022 10:57:00 a.m.;  CATAMARCA Num. 1328 ;<1;0,31;606;
209647;18/07/2022 09:08:00 a.m.;  RIO NEGRO Num. 3748 ;<1;;;
209648;18/07/2022 09:00:00 a.m.;  FUNES GREGORIO Num. 319 ;<1;0,68;614;
209649;18/07/2022 09:57:00 a.m.;  9 DE JULIO Num. 3855 ;<1;0,31;782;
209657;18/07/2022 10:00:00 a.m.;  3 DE FEBRERO Num. 4761 ;<1;0,24;761;
209658;18/07/2022 10:26:00 a.m.;  SAN JUAN Num. 1491 ;<1;;;
209659;18/07/2022 09:47:00 a.m.;  11 DE SETIEMBRE Num. 5064 ;<1;0,27;1003;
209660;18/07/2022 09:26:00 a.m.;  TIERRA DEL FUEGO Num. 1135 ;<1;<0.2;696;
209661;18/07/2022 09:14:00 a.m.;  AYACUCHO Num. 5220 ;<1;;;
209662;18/07/2022 09:30:00 a.m.;  MAIPU Num. 5607 ;<1;0,31;776;
209663;18/07/2022 08:50:00 a.m.;  URUGUAY Num. 710 ;<1;0,35;583;
209664;18/07/2022 09:00:00 a.m.;  URUGUAY Num. 710 ;<1;0,31;772;
209665;18/07/2022 10:41:00 a.m.;  LA PAMPA Num. 735 ;<1;0,34;601;
209666;18/07/2022 10:53:00 a.m.;  ROCHA DARDO Num. 323 ;<1;;;
209667;18/07/2022 11:00:00 a.m.;  LOPEZ DE GOMARA JUSTO Num. 4842 ;<1;0,51;628;
209668;18/07/2022 11:16:00 a.m.;  ROLDAN BELISARIO Num. 729 ;<1;0,32;665;
209669;18/07/2022 11:10:00 a.m.;  ACOSTA FLORISBELO Num. 6363 ;<1;0,38;663;
209669;18/07/2022 11:10:00 a.m.;  ACOSTA FLORISBELO Num. 6363 ;<1;0,38;663;
209670;18/07/2022 11:51:00 a.m.;  LOPEZ DE GOMARA JUSTO Num. 6358 ;<1;;;
209670;18/07/2022 11:51:00 a.m.;  LOPEZ DE GOMARA JUSTO Num. 6358 ;<1;;;
209671;18/07/2022 12:05:00 p.m.;  RIO NEGRO Num. 5525 ;<1;0,38;620;
209672;18/07/2022 11:40:00 a.m.;  VALENCIA Num. 6674 ;<1;0,36;614;
209673;18/07/2022 11:25:00 a.m.;  ROJAS RICARDO Num. 721 ;<1;0,36;647;
209690;19/07/2022 11:18:00 a.m.;  SASTRE MARCOS Num. 1155 ;<1;0,33;587;
209691;19/07/2022 11:47:00 a.m.;  CHUBUT Num. 1867 ;<1;0,80;627;
209692;19/07/2022 11:30:00 a.m.;  LOPEZ Y PLANES VICENTE Num. 1347 ;<1;;;
209693;19/07/2022 11:58:00 a.m.;  ALICE ANTONIO Num. 4975 ;<1;0,41;621;
209694;19/07/2022 10:23:00 a.m.;  ACEVEDO JOAQUINA Num. 6688 ;<1;0,68;580;
209695;19/07/2022 10:37:00 a.m.;  MONTES CARBALLO VICENTE Num. 1231 ;<1;0,38;590;
209696;19/07/2022 10:45:00 a.m.;  ROJAS RICARDO Num. 1347 ;<1;0,40;573;
209697;19/07/2022 09:55:00 a.m.;  FUNES DE MILLAN MARIA Num. 2044 ;<1;0,39;580;
209698;19/07/2022 09:23:00 a.m.;  PELAYO Num. 1780 ;<1;0,25;668;
209699;19/07/2022 09:10:00 a.m.;  LIJO LOPEZ JOSE Num. 7490 ;<1;;;
209700;19/07/2022 09:42:00 a.m.;  RIZZUTO FRANCISCO Num. 1751 ;<1;;;
209701;19/07/2022 12:12:00 p.m.;  PEDRAZA MANUELA Num. 2554 ;<1;;;
209702;19/07/2022 10:08:00 a.m.;  ANCHORENA TOMAS Num. 4948 ;<1;0,37;587;
209719;20/07/2022 09:00:00 a.m.;  FRENCH DOMINGO Num. 10510 ;<1;;;
209720;20/07/2022 09:30:00 a.m.;  LURO PEDRO Num. 10052 ;<1;;;
209721;20/07/2022 09:25:00 a.m.;  25 DE MAYO Num. 10364 ;<1;;;
209722;20/07/2022 09:13:00 a.m.;  GUAYANA Num. 1377 ;<1;<0.2;579;
209723;20/07/2022 09:40:00 a.m.;  ALBERTI MANUEL Num. 10575 ;<1;0,38;567;
209724;20/07/2022 09:35:00 a.m.;  GASCON ESTEBAN Num. 10350 ;<1;0,85;568;
209725;20/07/2022 09:51:00 a.m.;  VARESSE LUIS Num. 1836 ;<1;;;
209726;20/07/2022 10:00:00 a.m.;  VIVA SALVADOR Num. 1724 ;<1;0,23;506;
209727;20/07/2022 10:40:00 a.m.;  HARAS HORIZONTE Num. 72 ;<1;<0.2;510;
209728;20/07/2022 10:28:00 a.m.;  HARAS LA MADRUGADA Num. 489 ;<1;0,40;502;
209729;20/07/2022 10:10:00 a.m.;  JUSTO JUAN B Num.  S/N Esq. SALVADOR  VIVAS ;<1;0,36;504;
209734;20/07/2022 10:10:00 a.m.;  238 Num. 1560 ;<1;;;
209735;20/07/2022 10:43:00 a.m.;  REJON GERONIMO Num. 7577 ;<1;<0.2;658;
209736;20/07/2022 11:20:00 a.m.;  REP. DEL LIBANO Num. 251 ;<1;0,40;576;
209737;20/07/2022 11:17:00 a.m.;  REP. DEL LIBANO Num. 251 ;<1;0,45;590;
209738;20/07/2022 11:00:00 a.m.;  ZABALA JUAN Num.  S/N Esq. SANTA CRUZ ;<1;;;
209739;20/07/2022 09:49:00 a.m.;  LOPEZ DE GOMARA JUSTO Num. 7836 ;<1;;;
209740;20/07/2022 09:34:00 a.m.;  GUGLIELMOTTI MIGUEL Num. 922 ;<1;0,31;553;
209741;20/07/2022 09:23:00 a.m.;  NTRA SRA DEL PILAR Num. 833 ;<1;0,38;551;
209742;20/07/2022 09:12:00 a.m.;  ARAGON Num. 8776 ;<1;0,36;532;
209743;20/07/2022 10:18:00 a.m.;  PSJE. 220 BIS Num. 588 ;<1;;;
209744;20/07/2022 10:00:00 a.m.;  201 BIS Num. 10113 ;<1;0,36;487;
209745;20/07/2022 09:00:00 a.m.;  EUSEBIONE LORENZO Num. 1840 ;<1;0,47;478;
209746;20/07/2022 08:46:00 a.m.;  MENDIOROZ BAUTISTA Num. 7944 ;<1;0,49;486;
209747;20/07/2022 10:18:00 a.m.;  ACOSTA FLORISBELO Num. 9290 ;<1;0,28;533;
209756;21/07/2022 09:08:00 a.m.;  GRECIA Num. 850 ;<1;;;
209757;21/07/2022 08:49:00 a.m.;  AYACUCHO Num. 6677 ;<1;0,59;740;
209758;21/07/2022 08:58:00 a.m.;  REP. DEL LIBANO Num. 1423 ;<1;0,29;741;
209759;21/07/2022 09:50:00 a.m.;  9 DE JULIO Num. 7850 ;<1;<0.2;840;
209760;21/07/2022 11:23:00 a.m.;  ARRUE LUCIANO Num. 50 ;<1;;;
209761;21/07/2022 09:15:00 a.m.;  TERMAS DE RIO HONDO Num. 873 ;<1;<0.2;712;
209762;21/07/2022 09:37:00 a.m.;  MAIPU Num. 7667 ;<1;0,25;670;
209763;21/07/2022 10:03:00 a.m.;  3 DE FEBRERO Num. 8451 ;<1;;;
209764;21/07/2022 10:50:00 a.m.;  ITUZAINGO Num. 8475 ;<1;;;
209765;21/07/2022 10:35:00 a.m.;  CHACABUCO Num. 8772 ;<1;;;
209766;21/07/2022 10:18:00 a.m.;  PORTUGAL Num. 834 ;<1;0,26;604;
209767;21/07/2022 11:00:00 a.m.;  PSJE.BERUTI ANTONIO Num.  S/N Esq. PSJE. PORTUGAL ;<1;0,40;572;
209819;25/07/2022 10:10:00 a.m.;  AVELLANEDA NICOLAS Num. 6667 ;<1;0,60;724;
209821;25/07/2022 10:17:00 a.m.;  RAUCH BIS Num. 3131 ;<1;0,61;660;
209822;25/07/2022 09:20:00 a.m.;  ALBARRACIN PAULA Num. 2277 ;<1;;;
209823;25/07/2022 09:40:00 a.m.;  ALBERTI MANUEL Num. 6988 ;<1;0,51;660;
209824;25/07/2022 11:25:00 a.m.;  SAN MARTIN JOSE Num. 7580 ;<1;;;
209825;25/07/2022 10:39:00 a.m.;  TERMAS DE RIO HONDO Num. 2596 ;<1;0,49;697;
209826;25/07/2022 09:00:00 a.m.;  ESTADO DE ISRAEL Num. 1764 ;<1;;;
209827;25/07/2022 09:11:00 a.m.;  MORENO MARIANO Num. 7326 ;<1;0,25;813;
209828;25/07/2022 08:50:00 a.m.;  RIVADAVIA BERNARDINO Num. 6811 ;<1;;;
209829;25/07/2022 11:18:00 a.m.;  BRASIL Num. 1843 ;<1;;;
209830;25/07/2022 11:10:00 a.m.;  ECUADOR Num. 1886 ;<1;;;
209831;25/07/2022 11:00:00 a.m.;  WILDE EDUARDO Num. 2342 ;<1;0,34;748;
209832;25/07/2022 09:50:00 a.m.;  CERRO LANIN Num. 7217 ;<1;0,51;595;
209833;25/07/2022 09:30:00 a.m.;  ISLA TRINIDAD Num. 146 ;<1;;;
209834;25/07/2022 11:40:00 a.m.;  LOS TALAS DEL BOSQUE Num. 3261 ;<1;0,55;605;
209835;25/07/2022 11:23:00 a.m.;  GANDHI MAHATMA Num. 3459 ;<1;0,63;599;
209836;25/07/2022 11:21:00 a.m.;  DE ARANA FELIPE Num. 6179 ;<1;;;
209837;25/07/2022 10:48:00 a.m.;  PUJIA JOSE Num. 3186 ;<1;0,54;597;
209838;25/07/2022 11:00:00 a.m.;  CALABRESE ENEAS Num. 3418 ;<1;0,48;594;
209839;25/07/2022 10:25:00 a.m.;  AGUA BLANCA Num. 3388 ;<1;;;
209854;26/07/2022 09:19:00 a.m.;  BLANCO RENE Num. 1659 ;<1;;;
209855;26/07/2022 09:10:00 a.m.;  POLITIS JORGE Num. 905 ;<1;;;
209891;27/07/2022 12:40:00 p.m.;  26 -EST.CHAPADMALAL Num. 400 ;<1;;;
209892;27/07/2022 12:21:00 p.m.;  28 -EST.CHAPADMALAL Num. 200 ;<1;<0.2;571;
209893;27/07/2022 12:05:00 p.m.;  3 -EST.CHAPADMALAL Num.  S/N Esq. 24 ;<1;0,29;571;
209894;27/07/2022 10:51:00 a.m.;  1-PIGS Num. 350 ;<1;;;
209895;27/07/2022 09:48:00 a.m.;  1-PIGS Num. 200 ;<1;0,89;608;
209896;27/07/2022 10:18:00 a.m.;  2-PIGS Num. 200 ;<1;;;
209897;27/07/2022 11:49:00 a.m.;  BATAN DOMINGO Num. 4300 ;<1;1,10;633;
209898;27/07/2022 12:00:00 p.m.;  DEL CARRIL HUGO Num. 3341 ;<1;;;
209899;27/07/2022 10:41:00 a.m.;  DEL CARRIL HUGO Num. 2715 ;<1;1,07;569;
209900;27/07/2022 10:52:00 a.m.;  PEREDA JUAN Num. 5100 ;<1;;;
209901;27/07/2022 10:30:00 a.m.;  BALBIN RICARDO Num. 1700 ;<1;;;
209902;27/07/2022 11:05:00 a.m.;  VOLTA ALEJANDRO Num. 3700 ;<1;1,29;638;
209903;27/07/2022 11:22:00 a.m.;  SAAVEDRA LAMAS CARLOS Num. 3889 ;<1;1,17;612;
209910;28/07/2022 12:00:00 p.m.;  RUTA 11 - TRAMO NORTE Num. 20 ;<1;;;
209911;28/07/2022 09:40:00 a.m.;RUTA 11 - TRAMO NORTE Num.  S/N Esq. 813 - PLAYA CHAPADMALAL ;<1;1,03;612;
209912;28/07/2022 11:30:00 a.m.;  819 - PLAYA CHAPADMALAL Num. 31 ;<1;;;
209913;28/07/2022 11:45:00 a.m.;  RUTA 11 - TRAMO NORTE Num. 20 ;<1;;;
209914;28/07/2022 12:05:00 p.m.;  RUTA 11 - TRAMO NORTE Num. 20 ;<1;0,99;623;
209944;01/08/2022 11:00:00 a.m.;  CALABRIA Num. 2881 ;<1;;;
209945;01/08/2022 11:20:00 a.m.;  ACHA MARIANO Num. 1721 ;<1;0,66;528;
209946;01/08/2022 11:10:00 a.m.;  PESCADORES Num. 2065 ;<1;;;
209947;01/08/2022 09:53:00 a.m.;  GIANELLI ANTONIO Num. 2867 ;<1;0,66;525;
209948;01/08/2022 09:37:00 a.m.;  DE LA PLAZA FORTUNATO Num. 4890 ;<1;;;
209949;01/08/2022 09:30:00 a.m.;  SOLER MIGUEL Num. 4751 ;<1;0,69;513;
209950;01/08/2022 10:12:00 a.m.;  ROMP. IRIZAR Num. 3378 ;<1;;;
209951;01/08/2022 10:24:00 a.m.;  GUARDACOSTA ISLAS MALVINAS Num. 3276 ;<1;;;
209952;01/08/2022 09:57:00 a.m.;  LYNCH BENITO Num. 4346 ;<1;;;
209953;01/08/2022 11:30:00 a.m.;  AZOPARDO JUAN Num. 4214 ;<1;;;
209954;01/08/2022 11:25:00 a.m.;  BOUCHARD HIPOLITO Num. 3928 ;<1;0,68;526;
209955;01/08/2022 11:28:00 a.m.;  BRAVO MARIO Num. 1510 ;<1;0,63;541;
209956;01/08/2022 11:30:00 a.m.;  BRAVO MARIO Num. 1510 ;<1;;;
209957;01/08/2022 11:44:00 a.m.;  PIEDRABUENA LUIS Num. 2194 ;<1;0,70;534;
209958;01/08/2022 11:38:00 a.m.;  VERGARA VALENTIN Num. 2881 ;<1;;;
209959;01/08/2022 11:50:00 a.m.;  BOUCHARD HIPOLITO Num. 2570 ;<1;;;
209960;01/08/2022 11:10:00 a.m.;  CIUDAD DE ONEGLIA Num. 541 ;<1;;;
209961;01/08/2022 11:02:00 a.m.;  RACEDO EDUARDO Num. 3650 ;<1;0,62;541;
209962;01/08/2022 10:19:00 a.m.;  LOS CAROYAS Num.  S/N Esq. LAS MARGARITAS DEL BOSQUE ;<1;;;
209963;01/08/2022 10:08:00 a.m.;  MANGORE Num.  S/N Esq. LOS TEHUELCHES ;<1;0,68;541;
209964;01/08/2022 09:52:00 a.m.;DON ARTURO PERALTA RAMOS Num.  S/N Esq. LOS ALAMOS DEL BOSQUE ;<1;;;
209965;01/08/2022 10:38:00 a.m.;  FRANCO LUIS Num. 750 ;<1;0,55;532;
209966;01/08/2022 10:50:00 a.m.;  PACHECO DE MELO JOSE Num. 4650 ;<1;;;
209967;01/08/2022 09:43:00 a.m.;  LA GOLONDRINA-J. PTA.RAMOS Num. 2534 ;<1;;;
210028;02/08/2022 11:07:00 a.m.;  ROSALES LEONARDO Num. 5625 ;<1;0,75;520;
210029;02/08/2022 11:00:00 a.m.;  ECHEVERRIA ESTEBAN Num. 1735 ;<1;;;
210030;02/08/2022 10:13:00 a.m.;  DELLEPIANE LUIS Num. 2590 ;<1;;;
210031;02/08/2022 10:00:00 a.m.;  MORRIS WILLIAM Num. 5927 ;<1;0,77;522;
210032;02/08/2022 09:52:00 a.m.;  SANCHEZ FLORENCIO Num. 3021 ;<1;0,69;524;
210033;02/08/2022 10:26:00 a.m.;  GARCIA LORCA FEDERICO Num. 5205 ;<1;;;
210034;02/08/2022 09:39:00 a.m.;  LEBENSOHN MOISES Num. 6629 ;<1;;;
210035;02/08/2022 11:30:00 a.m.;  CASTEX MARIANO Num. 1436 ;<1;;;
210036;02/08/2022 09:21:00 a.m.;  BRUMANA HERMINIA Num. 1476 ;<1;;;
210037;02/08/2022 09:29:00 a.m.;  PUAN Num. 8123 ;<1;;;
210053;03/08/2022 10:00:00 a.m.;  PTA.RAMOS EDUARDO Num. 2730 ;<1;0,72;537;
210054;03/08/2022 09:00:00 a.m.;  TETAMANTI VICTORIO Num. 1302 ;<1;0,50;832;
210055;03/08/2022 09:10:00 a.m.;  VIGNOLO ANTONIO Num. 1932 ;<1;;;
210056;03/08/2022 09:25:00 a.m.;  FRESEDO OSVALDO Num. 9734 ;<1;;;
210057;03/08/2022 09:35:00 a.m.;  DE LOS RESERVISTAS Num. 3059 ;<1;0,66;785;
210058;03/08/2022 09:30:00 a.m.;  TETAMANTI VICTORIO Num. 3072 ;<1;;;
210059;03/08/2022 09:40:00 a.m.;  LOBERIA Num. 3270 ;<1;;;
210060;03/08/2022 09:25:00 a.m.;  LACAMTU SANTIAGO Num. 6336 ;<1;;;
210061;03/08/2022 09:18:00 a.m.;  ROSAS MARIANO Num. 6297 ;<1;;;
210062;03/08/2022 11:05:00 a.m.;  MARTI JOSE Num. 3445 ;<1;;;
210063;03/08/2022 10:33:00 a.m.;  73 - NUEVO GOLF Num. 4776 ;<1;1,49;561;
210064;03/08/2022 09:40:00 a.m.;  LOMAS DEL GOLF Num. 2700 ;<1;1,30;577;
210065;03/08/2022 09:58:00 a.m.;  DEL ALJIBE Num. 5610 ;<1;;;
210066;03/08/2022 10:45:00 a.m.;  10 DE FEBRERO Num. 125 ;<1;0,36;615;
210067;03/08/2022 10:17:00 a.m.;  EA. LA PEREGRINA Num. 1111 ;<1;;;
210068;03/08/2022 10:00:00 a.m.;  EA. EL BOQUERON Num. 1086 ;<1;;;
210112;04/08/2022 09:26:00 a.m.;  FINOCHIETTO ENRIQUE Num. 940 ;<1;;;
210113;04/08/2022 09:38:00 a.m.;  JAURETCHE ARTURO Num. 1304 ;<1;0,62;619;
210114;04/08/2022 09:16:00 a.m.;  SCARPATTI FRANCISCO Num. 444 ;<1;0,66;627;
210115;04/08/2022 09:08:00 a.m.;  SOLIS JUAN Num. 10098 ;<1;;;
210116;04/08/2022 09:50:00 a.m.;  AZOPARDO JUAN Num. 11066 ;<1;;;
210117;04/08/2022 09:00:00 a.m.;  BOUCHARD HIPOLITO Num. 11232 ;<1;0,48;614;
210118;04/08/2022 10:05:00 a.m.;  AZURDUY JUANA Num. 1378 ;<1;;;
