CODIGO PROVINCIA,CODIGO DEPARTAMENTO,CODIGO CIRCUITO   ,CODIGO MESA,CODIGO VOTOS,VOTOS
2,50,366,719,VOTOS IMPUGNADOS                                                                                    ,0
2,50,366,719,VOTOS BLANCOS                                                                                       ,14
2,50,366,719,VOTOS NULOS                                                                                         ,0
2,50,366,719,VOTOS RECURRIDOS                                                                                    ,0
2,50,366,719,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,42
2,50,366,719,ALIANZA PROGRESISTAS                                                                                ,15
2,50,366,719,CAMBIEMOS BUENOS AIRES                                                                              ,141
2,50,366,719,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,9
2,50,366,719,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,20
2,50,366,720,ELECTORES                                                                                           ,348
2,50,366,720,VOTANTES                                                                                            ,248
2,50,366,720,VOTOS IMPUGNADOS                                                                                    ,0
2,50,366,720,VOTOS BLANCOS                                                                                       ,9
2,50,366,720,VOTOS NULOS                                                                                         ,0
2,50,366,720,VOTOS RECURRIDOS                                                                                    ,0
2,50,366,720,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,44
2,50,366,720,ALIANZA PROGRESISTAS                                                                                ,4
2,50,366,720,CAMBIEMOS BUENOS AIRES                                                                              ,161
2,50,366,720,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,3
2,50,366,720,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,27
2,50,366,721,ELECTORES                                                                                           ,350
2,50,366,721,VOTANTES                                                                                            ,254
2,50,366,721,VOTOS IMPUGNADOS                                                                                    ,0
2,50,366,721,VOTOS BLANCOS                                                                                       ,7
2,50,366,721,VOTOS NULOS                                                                                         ,0
2,50,366,721,VOTOS RECURRIDOS                                                                                    ,0
2,50,366,721,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,37
2,50,366,721,ALIANZA PROGRESISTAS                                                                                ,8
2,50,366,721,CAMBIEMOS BUENOS AIRES                                                                              ,183
2,50,366,721,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,5
2,50,366,721,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,14
2,50,366,722,ELECTORES                                                                                           ,350
2,50,366,722,VOTANTES                                                                                            ,0
2,50,366,722,VOTOS IMPUGNADOS                                                                                    ,0
2,50,366,722,VOTOS BLANCOS                                                                                       ,8
2,50,366,722,VOTOS NULOS                                                                                         ,0
2,50,366,722,VOTOS RECURRIDOS                                                                                    ,0
2,50,366,722,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,41
2,50,366,722,ALIANZA PROGRESISTAS                                                                                ,8
2,50,366,722,CAMBIEMOS BUENOS AIRES                                                                              ,182
2,50,366,722,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,6
2,50,366,722,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,25
2,50,366,723,ELECTORES                                                                                           ,350
2,50,366,723,VOTANTES                                                                                            ,263
2,50,366,723,VOTOS IMPUGNADOS                                                                                    ,0
2,50,366,723,VOTOS BLANCOS                                                                                       ,6
2,50,366,723,VOTOS NULOS                                                                                         ,0
2,50,366,723,VOTOS RECURRIDOS                                                                                    ,0
2,50,366,723,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,40
2,50,366,723,ALIANZA PROGRESISTAS                                                                                ,9
2,50,366,723,CAMBIEMOS BUENOS AIRES                                                                              ,176
2,50,366,723,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,5
2,50,366,723,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,26
2,50,366,724,ELECTORES                                                                                           ,349
2,50,366,724,VOTANTES                                                                                            ,281
2,50,366,724,VOTOS IMPUGNADOS                                                                                    ,0
2,50,366,724,VOTOS BLANCOS                                                                                       ,7
2,50,366,724,VOTOS NULOS                                                                                         ,0
2,50,366,724,VOTOS RECURRIDOS                                                                                    ,0
2,50,366,724,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,52
2,50,366,724,ALIANZA PROGRESISTAS                                                                                ,8
2,50,366,724,CAMBIEMOS BUENOS AIRES                                                                              ,183
2,50,366,724,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,9
2,50,366,724,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,22
2,50,366,725,ELECTORES                                                                                           ,348
2,50,366,725,VOTANTES                                                                                            ,254
2,50,366,725,VOTOS IMPUGNADOS                                                                                    ,0
2,50,366,725,VOTOS BLANCOS                                                                                       ,13
2,50,366,725,VOTOS NULOS                                                                                         ,0
2,50,366,725,VOTOS RECURRIDOS                                                                                    ,0
2,50,366,725,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,45
2,50,366,725,ALIANZA PROGRESISTAS                                                                                ,11
2,50,366,725,CAMBIEMOS BUENOS AIRES                                                                              ,152
2,50,366,725,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,7
2,50,366,725,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,23
2,50,366,726,ELECTORES                                                                                           ,350
2,50,366,726,VOTANTES                                                                                            ,254
2,50,366,726,VOTOS IMPUGNADOS                                                                                    ,0
2,50,366,726,VOTOS BLANCOS                                                                                       ,1
2,50,366,726,VOTOS NULOS                                                                                         ,0
2,50,366,726,VOTOS RECURRIDOS                                                                                    ,0
2,50,366,726,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,39
2,50,366,726,ALIANZA PROGRESISTAS                                                                                ,10
2,50,366,726,CAMBIEMOS BUENOS AIRES                                                                              ,163
2,50,366,726,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,10
2,50,366,726,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,28
2,50,366,727,ELECTORES                                                                                           ,349
2,50,366,727,VOTANTES                                                                                            ,264
2,50,366,727,VOTOS IMPUGNADOS                                                                                    ,0
2,50,366,727,VOTOS BLANCOS                                                                                       ,9
2,50,366,727,VOTOS NULOS                                                                                         ,0
2,50,366,727,VOTOS RECURRIDOS                                                                                    ,0
2,50,366,727,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,51
2,50,366,727,ALIANZA PROGRESISTAS                                                                                ,4
2,50,366,727,CAMBIEMOS BUENOS AIRES                                                                              ,164
2,50,366,727,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,9
2,50,366,727,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,25
2,50,366,728,ELECTORES                                                                                           ,349
2,50,366,728,VOTANTES                                                                                            ,258
2,50,366,728,VOTOS IMPUGNADOS                                                                                    ,0
2,50,366,728,VOTOS BLANCOS                                                                                       ,12
2,50,366,728,VOTOS NULOS                                                                                         ,0
2,50,366,728,VOTOS RECURRIDOS                                                                                    ,0
2,50,366,728,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,58
2,50,366,728,ALIANZA PROGRESISTAS                                                                                ,7
2,50,366,728,CAMBIEMOS BUENOS AIRES                                                                              ,139
2,50,366,728,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,7
2,50,366,728,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,32
2,50,366,729,ELECTORES                                                                                           ,348
2,50,366,729,VOTANTES                                                                                            ,265
2,50,366,729,VOTOS IMPUGNADOS                                                                                    ,0
2,50,366,729,VOTOS BLANCOS                                                                                       ,7
2,50,366,729,VOTOS NULOS                                                                                         ,0
2,50,366,729,VOTOS RECURRIDOS                                                                                    ,0
2,50,366,729,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,56
2,50,366,729,ALIANZA PROGRESISTAS                                                                                ,12
2,50,366,729,CAMBIEMOS BUENOS AIRES                                                                              ,151
2,50,366,729,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,5
2,50,366,729,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,29
2,50,366,730,ELECTORES                                                                                           ,349
2,50,366,730,VOTANTES                                                                                            ,245
2,50,366,730,VOTOS IMPUGNADOS                                                                                    ,0
2,50,366,730,VOTOS BLANCOS                                                                                       ,9
2,50,366,730,VOTOS NULOS                                                                                         ,0
2,50,366,730,VOTOS RECURRIDOS                                                                                    ,0
2,50,366,730,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,39
2,50,366,730,ALIANZA PROGRESISTAS                                                                                ,7
2,50,366,730,CAMBIEMOS BUENOS AIRES                                                                              ,164
2,50,366,730,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,5
2,50,366,730,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,16
2,50,366,731,ELECTORES                                                                                           ,347
2,50,366,731,VOTANTES                                                                                            ,259
2,50,366,731,VOTOS IMPUGNADOS                                                                                    ,0
2,50,366,731,VOTOS BLANCOS                                                                                       ,6
2,50,366,731,VOTOS NULOS                                                                                         ,0
2,50,366,731,VOTOS RECURRIDOS                                                                                    ,0
2,50,366,731,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,33
2,50,366,731,ALIANZA PROGRESISTAS                                                                                ,8
2,50,366,731,CAMBIEMOS BUENOS AIRES                                                                              ,186
2,50,366,731,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,9
2,50,366,731,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,14
2,50,366,732,ELECTORES                                                                                           ,350
2,50,366,732,VOTANTES                                                                                            ,274
2,50,366,732,VOTOS IMPUGNADOS                                                                                    ,0
2,50,366,732,VOTOS BLANCOS                                                                                       ,12
2,50,366,732,VOTOS NULOS                                                                                         ,0
2,50,366,732,VOTOS RECURRIDOS                                                                                    ,0
2,50,366,732,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,44
2,50,366,732,ALIANZA PROGRESISTAS                                                                                ,7
2,50,366,732,CAMBIEMOS BUENOS AIRES                                                                              ,173
2,50,366,732,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,6
2,50,366,732,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,28
2,50,366,733,ELECTORES                                                                                           ,349
2,50,366,733,VOTANTES                                                                                            ,0
2,50,366,733,VOTOS IMPUGNADOS                                                                                    ,0
2,50,366,733,VOTOS BLANCOS                                                                                       ,3
2,50,366,733,VOTOS NULOS                                                                                         ,0
2,50,366,733,VOTOS RECURRIDOS                                                                                    ,0
2,50,366,733,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,56
2,50,366,733,ALIANZA PROGRESISTAS                                                                                ,5
2,50,366,733,CAMBIEMOS BUENOS AIRES                                                                              ,152
2,50,366,733,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,8
2,50,366,733,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,29
2,50,366,734,ELECTORES                                                                                           ,349
2,50,366,734,VOTANTES                                                                                            ,257
2,50,366,734,VOTOS IMPUGNADOS                                                                                    ,0
2,50,366,734,VOTOS BLANCOS                                                                                       ,27
2,50,366,734,VOTOS NULOS                                                                                         ,0
2,50,366,734,VOTOS RECURRIDOS                                                                                    ,0
2,50,366,734,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,54
2,50,366,734,ALIANZA PROGRESISTAS                                                                                ,4
2,50,366,734,CAMBIEMOS BUENOS AIRES                                                                              ,141
2,50,366,734,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,8
2,50,366,734,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,22
2,50,366,735,ELECTORES                                                                                           ,350
2,50,366,735,VOTANTES                                                                                            ,258
2,50,366,735,VOTOS IMPUGNADOS                                                                                    ,0
2,50,366,735,VOTOS BLANCOS                                                                                       ,10
2,50,366,735,VOTOS NULOS                                                                                         ,0
2,50,366,735,VOTOS RECURRIDOS                                                                                    ,0
2,50,366,735,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,44
2,50,366,735,ALIANZA PROGRESISTAS                                                                                ,12
2,50,366,735,CAMBIEMOS BUENOS AIRES                                                                              ,165
2,50,366,735,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,7
2,50,366,735,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,18
2,50,366,736,ELECTORES                                                                                           ,350
2,50,366,736,VOTANTES                                                                                            ,249
2,50,366,736,VOTOS IMPUGNADOS                                                                                    ,0
2,50,366,736,VOTOS BLANCOS                                                                                       ,3
2,50,366,736,VOTOS NULOS                                                                                         ,0
2,50,366,736,VOTOS RECURRIDOS                                                                                    ,0
2,50,366,736,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,41
2,50,366,736,ALIANZA PROGRESISTAS                                                                                ,6
2,50,366,736,CAMBIEMOS BUENOS AIRES                                                                              ,167
2,50,366,736,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,2
2,50,366,736,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,30
2,50,366,738,ELECTORES                                                                                           ,349
2,50,366,738,VOTANTES                                                                                            ,255
2,50,366,738,VOTOS IMPUGNADOS                                                                                    ,0
2,50,366,738,VOTOS BLANCOS                                                                                       ,8
2,50,366,738,VOTOS NULOS                                                                                         ,0
2,50,366,738,VOTOS RECURRIDOS                                                                                    ,0
2,50,366,738,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,52
2,50,366,738,ALIANZA PROGRESISTAS                                                                                ,7
2,50,366,738,CAMBIEMOS BUENOS AIRES                                                                              ,162
2,50,366,738,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,7
2,50,366,738,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,18
2,50,366,739,ELECTORES                                                                                           ,350
2,50,366,739,VOTANTES                                                                                            ,265
2,50,366,739,VOTOS IMPUGNADOS                                                                                    ,0
2,50,366,739,VOTOS BLANCOS                                                                                       ,7
2,50,366,739,VOTOS NULOS                                                                                         ,0
2,50,366,739,VOTOS RECURRIDOS                                                                                    ,0
2,50,366,739,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,38
2,50,366,739,ALIANZA PROGRESISTAS                                                                                ,8
2,50,366,739,CAMBIEMOS BUENOS AIRES                                                                              ,162
2,50,366,739,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,9
2,50,366,739,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,39
2,50,366,740,ELECTORES                                                                                           ,350
2,50,366,740,VOTANTES                                                                                            ,267
2,50,366,740,VOTOS IMPUGNADOS                                                                                    ,0
2,50,366,740,VOTOS BLANCOS                                                                                       ,10
2,50,366,740,VOTOS NULOS                                                                                         ,0
2,50,366,740,VOTOS RECURRIDOS                                                                                    ,0
2,50,366,740,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,38
2,50,366,740,ALIANZA PROGRESISTAS                                                                                ,5
2,50,366,740,CAMBIEMOS BUENOS AIRES                                                                              ,179
2,50,366,740,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,9
2,50,366,740,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,24
2,50,366,741,ELECTORES                                                                                           ,349
2,50,366,741,VOTANTES                                                                                            ,247
2,50,366,741,VOTOS IMPUGNADOS                                                                                    ,0
2,50,366,741,VOTOS BLANCOS                                                                                       ,9
2,50,366,741,VOTOS NULOS                                                                                         ,0
2,50,366,741,VOTOS RECURRIDOS                                                                                    ,0
2,50,366,741,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,47
2,50,366,741,ALIANZA PROGRESISTAS                                                                                ,8
2,50,366,741,CAMBIEMOS BUENOS AIRES                                                                              ,138
2,50,366,741,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,9
2,50,366,741,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,30
2,50,366,742,ELECTORES                                                                                           ,350
2,50,366,742,VOTANTES                                                                                            ,266
2,50,366,742,VOTOS IMPUGNADOS                                                                                    ,0
2,50,366,742,VOTOS BLANCOS                                                                                       ,5
2,50,366,742,VOTOS NULOS                                                                                         ,0
2,50,366,742,VOTOS RECURRIDOS                                                                                    ,0
2,50,366,742,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,42
2,50,366,742,ALIANZA PROGRESISTAS                                                                                ,5
2,50,366,742,CAMBIEMOS BUENOS AIRES                                                                              ,162
2,50,366,742,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,8
2,50,366,742,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,42
2,50,366,743,ELECTORES                                                                                           ,349
2,50,366,743,VOTANTES                                                                                            ,266
2,50,366,743,VOTOS IMPUGNADOS                                                                                    ,0
2,50,366,743,VOTOS BLANCOS                                                                                       ,16
2,50,366,743,VOTOS NULOS                                                                                         ,0
2,50,366,743,VOTOS RECURRIDOS                                                                                    ,0
2,50,366,743,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,43
2,50,366,743,ALIANZA PROGRESISTAS                                                                                ,7
2,50,366,743,CAMBIEMOS BUENOS AIRES                                                                              ,163
2,50,366,743,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,11
2,50,366,743,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,25
2,50,366,744,ELECTORES                                                                                           ,349
2,50,366,744,VOTANTES                                                                                            ,277
2,50,366,744,VOTOS IMPUGNADOS                                                                                    ,3
2,50,366,744,VOTOS BLANCOS                                                                                       ,1
2,50,366,744,VOTOS NULOS                                                                                         ,0
2,50,366,744,VOTOS RECURRIDOS                                                                                    ,0
2,50,366,744,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,49
2,50,366,744,ALIANZA PROGRESISTAS                                                                                ,11
2,50,366,744,CAMBIEMOS BUENOS AIRES                                                                              ,180
2,50,366,744,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,8
2,50,366,744,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,25
2,50,366,745,ELECTORES                                                                                           ,350
2,50,366,745,VOTANTES                                                                                            ,258
2,50,366,745,VOTOS IMPUGNADOS                                                                                    ,0
2,50,366,745,VOTOS BLANCOS                                                                                       ,11
2,50,366,745,VOTOS NULOS                                                                                         ,0
2,50,366,745,VOTOS RECURRIDOS                                                                                    ,0
2,50,366,745,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,33
2,50,366,745,ALIANZA PROGRESISTAS                                                                                ,8
2,50,366,745,CAMBIEMOS BUENOS AIRES                                                                              ,173
2,50,366,745,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,8
2,50,366,745,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,23
2,50,366,746,ELECTORES                                                                                           ,348
2,50,366,746,VOTANTES                                                                                            ,259
2,50,366,746,VOTOS IMPUGNADOS                                                                                    ,0
2,50,366,746,VOTOS BLANCOS                                                                                       ,6
2,50,366,746,VOTOS NULOS                                                                                         ,0
2,50,366,746,VOTOS RECURRIDOS                                                                                    ,0
2,50,366,746,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,40
2,50,366,746,ALIANZA PROGRESISTAS                                                                                ,8
2,50,366,746,CAMBIEMOS BUENOS AIRES                                                                              ,175
2,50,366,746,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,5
2,50,366,746,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,25
2,50,366,747,ELECTORES                                                                                           ,350
2,50,366,747,VOTANTES                                                                                            ,287
2,50,366,747,VOTOS IMPUGNADOS                                                                                    ,0
2,50,366,747,VOTOS BLANCOS                                                                                       ,7
2,50,366,747,VOTOS NULOS                                                                                         ,0
2,50,366,747,VOTOS RECURRIDOS                                                                                    ,0
2,50,366,747,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,58
2,50,366,747,ALIANZA PROGRESISTAS                                                                                ,11
2,50,366,747,CAMBIEMOS BUENOS AIRES                                                                              ,186
2,50,366,747,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,8
2,50,366,747,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,17
2,50,366,748,ELECTORES                                                                                           ,350
2,50,366,748,VOTANTES                                                                                            ,261
2,50,366,748,VOTOS IMPUGNADOS                                                                                    ,0
2,50,366,748,VOTOS BLANCOS                                                                                       ,12
2,50,366,748,VOTOS NULOS                                                                                         ,0
2,50,366,748,VOTOS RECURRIDOS                                                                                    ,0
2,50,366,748,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,49
2,50,366,748,ALIANZA PROGRESISTAS                                                                                ,9
2,50,366,748,CAMBIEMOS BUENOS AIRES                                                                              ,159
2,50,366,748,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,7
2,50,366,748,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,25
2,50,366,749,ELECTORES                                                                                           ,349
2,50,366,749,VOTANTES                                                                                            ,251
2,50,366,749,VOTOS IMPUGNADOS                                                                                    ,0
2,50,366,749,VOTOS BLANCOS                                                                                       ,5
2,50,366,749,VOTOS NULOS                                                                                         ,0
2,50,366,749,VOTOS RECURRIDOS                                                                                    ,0
2,50,366,749,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,45
2,50,366,749,ALIANZA PROGRESISTAS                                                                                ,5
2,50,366,749,CAMBIEMOS BUENOS AIRES                                                                              ,165
2,50,366,749,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,3
2,50,366,749,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,27
2,50,366,750,ELECTORES                                                                                           ,348
2,50,366,750,VOTANTES                                                                                            ,275
2,50,366,750,VOTOS IMPUGNADOS                                                                                    ,0
2,50,366,750,VOTOS BLANCOS                                                                                       ,12
2,50,366,750,VOTOS NULOS                                                                                         ,0
2,50,366,750,VOTOS RECURRIDOS                                                                                    ,0
2,50,366,750,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,36
2,50,366,750,ALIANZA PROGRESISTAS                                                                                ,14
2,50,366,750,CAMBIEMOS BUENOS AIRES                                                                              ,180
2,50,366,750,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,8
2,50,366,750,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,25
2,50,366,751,ELECTORES                                                                                           ,350
2,50,366,751,VOTANTES                                                                                            ,250
2,50,366,751,VOTOS IMPUGNADOS                                                                                    ,0
2,50,366,751,VOTOS BLANCOS                                                                                       ,5
2,50,366,751,VOTOS NULOS                                                                                         ,0
2,50,366,751,VOTOS RECURRIDOS                                                                                    ,0
2,50,366,751,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,41
2,50,366,751,ALIANZA PROGRESISTAS                                                                                ,9
2,50,366,751,CAMBIEMOS BUENOS AIRES                                                                              ,158
2,50,366,751,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,10
2,50,366,751,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,27
2,50,366,753,ELECTORES                                                                                           ,350
2,50,366,753,VOTANTES                                                                                            ,265
2,50,366,753,VOTOS IMPUGNADOS                                                                                    ,0
2,50,366,753,VOTOS BLANCOS                                                                                       ,0
2,50,366,753,VOTOS NULOS                                                                                         ,0
2,50,366,753,VOTOS RECURRIDOS                                                                                    ,0
2,50,366,753,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,0
2,50,366,753,ALIANZA PROGRESISTAS                                                                                ,2
2,50,366,753,CAMBIEMOS BUENOS AIRES                                                                              ,174
2,50,366,753,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,8
2,50,366,753,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,24
2,50,366,754,ELECTORES                                                                                           ,349
2,50,366,754,VOTANTES                                                                                            ,273
2,50,366,754,VOTOS IMPUGNADOS                                                                                    ,0
2,50,366,754,VOTOS BLANCOS                                                                                       ,18
2,50,366,754,VOTOS NULOS                                                                                         ,0
2,50,366,754,VOTOS RECURRIDOS                                                                                    ,0
2,50,366,754,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,37
2,50,366,754,ALIANZA PROGRESISTAS                                                                                ,5
2,50,366,754,CAMBIEMOS BUENOS AIRES                                                                              ,181
2,50,366,754,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,12
2,50,366,754,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,19
2,50,366,755,ELECTORES                                                                                           ,350
2,50,366,755,VOTANTES                                                                                            ,259
2,50,366,755,VOTOS IMPUGNADOS                                                                                    ,0
2,50,366,755,VOTOS BLANCOS                                                                                       ,7
2,50,366,755,VOTOS NULOS                                                                                         ,0
2,50,366,755,VOTOS RECURRIDOS                                                                                    ,0
2,50,366,755,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,41
2,50,366,755,ALIANZA PROGRESISTAS                                                                                ,5
2,50,366,755,CAMBIEMOS BUENOS AIRES                                                                              ,167
2,50,366,755,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,6
2,50,366,755,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,31
