labrada por;fecha;hora;lugar;naturaleza del hecho;vehiculo;juzgado;carac
Transito;21/2/2021;951;PASEO LAS TOSCAS;ACTA CEDIDAS;CHEVROLET;5;
Transito;24/2/2021;1038;MORENO  2315;ESTACIONAR RESERV.CARGA Y DES.;VOLKSWAGEN;5;
Transito;24/2/2021;1134;RIVADAVIA  2421;ESTACIONAR RESERV.CARGA Y DES.;FIAT;5;
Transito;24/2/2021;915;COLON 2000;ESTACIONAR LUGAR RESERVADO;RENAULT;5;
Transito;24/2/2021;1759;LAMADRID 2312;ESTACIONAR EN P.MICROS;VOLKSWAGEN;5;
Transito;24/2/2021;1806;LMADRID  2169;ESTACIONAR LUGAR PROHIBIDO;RENAULT;5;
Transito;20/2/2021;1020;BS.AS 2551;ESTACIONAR LUGAR PROHIBIDO;NISSAN;5;
Transito;24/2/2021;800;JUAN B JUSTO  2557;ESTACIONAR EN P.MICROS;FORD;5;
Transito;24/2/2021;810;CORDOBA  4560;ESTACIONAR LUGAR PROHIBIDO;CITROEN;5;
Transito;24/2/2021;820;J B JUSTO  2557;ESTACIONAR EN P.MICROS;NISSAN;5;
Transito;26/2/2021;252;AV COLON   Y BAHIA  BLANCA;ALCOHOLEMIA PUNITIVA;MOTO YAMAHA;1;3
Transito;25/2/2021;1455;FRANCIA Y ALVARADO;FALTA VERIFICAC. TECNICA (VTV);FORD;1;3
Transito;25/2/2021;1856;AV F DE LA PLAZA   2500;FALTA SEGURO CONTRA TERCEROS;VOLKSWAGEN;1;3
Transito;25/2/2021;1856;AV F DE LA PLAZA   2500;FALTA LIC.COND/CATEGORIA HAB.;VOLKSWAGEN;1;3
Transito;26/2/2021;230;ALBERTI  Y LA COSTA;FALTA LIC.COND/CATEGORIA HAB.;MOTO YAMAHA;1;3
Transito;26/2/2021;230;ALBERTI  Y LA COSTA;FALTA SEGURO CONTRA TERCEROS;MOTO YAMAHA;1;3
Transito;26/2/2021;150;URUGUAY  Y COLON;FALTA LIC.COND/CATEGORIA HAB.;MOTO ZANELLA;1;3
Transito;26/2/2021;150;URUGUAY  Y COLON;FALTA SEGURO CONTRA TERCEROS;MOTO ZANELLA;1;3
Transito;26/2/2021;150;URUGUAY  Y COLON;FALTA CASCO O ANTIPARRAS;MOTO ZANELLA;1;3
Transito;25/2/2021;1853;AV F DE LA PLAZA  2570;FALTA LIC.COND/CATEGORIA HAB.;MOTO ZANELLA;1;3
Transito;25/2/2021;1853;AV F DE LA PLAZA  2570;FALTA SEGURO CONTRA TERCEROS;MOTO ZANELLA;1;3
Transito;25/2/2021;1801;AV F DE LA PLAZA   2570;FALTA SEGURO CONTRA TERCEROS;MOTO HONDA;1;3
Transito;25/2/2021;1835;AV F DE LA PLAZA   2570;FALTA LIC.COND/CATEGORIA HAB.;MOTO HONDA;1;3
Transito;25/2/2021;1835;AV F DE LA PLAZA   2570;FALTA SEGURO CONTRA TERCEROS;MOTO HONDA;1;3
Transito;25/2/2021;1645;FRANCIA  Y ALVARADO;FALTA LIC.COND/CATEGORIA HAB.;MOTO BRAVA;1;3
Transito;25/2/2021;1645;FRANCIA  Y ALVARADO;FALTA SEGURO CONTRA TERCEROS;MOTO BRAVA;1;3
Transito;25/2/2021;1505;CARASA  7640;ESTACIONAR SOBRE ACERA;FORD;1;3
Transito;25/2/2021;1505;CARASA  7640;VEHIC. ABANDONADO VIA PUBLICA;FORD;1;3
Transito;25/2/2021;945;AV  COLON  8300;FALTA LIC.COND/CATEGORIA HAB.;MOTO KELLER;1;3
Transito;25/2/2021;945;AV  COLON  8300;FALTA CASCO O ANTIPARRAS;MOTO KELLER;1;3
Transito;25/2/2021;945;AV  COLON  8300;FALTA SEGURO CONTRA TERCEROS;MOTO KELLER;1;3
Transito;25/2/2021;731;CAMET  Y CURA BROCHERO;VEHIC. ABANDONADO VIA PUBLICA;RENAULT;1;3
Transito;25/2/2021;1030;CORRIENTES  2131;ESTACIONAR DOBLE FILA;VOLKSWAGEN;1;3
Transito;25/2/2021;1030;CORRIENTES  2131;FALTA LIC.COND/CATEGORIA HAB.;VOLKSWAGEN;1;3
Transito;25/2/2021;1030;CORRIENTES  2131;FALTA SEGURO CONTRA TERCEROS;VOLKSWAGEN;1;3
Transito;25/2/2021;1839;AV F DE LA PLAZA  2570;FALTA LIC.COND/CATEGORIA HAB.;MOTO ZANELLA;1;3
Transito;25/2/2021;1750;AV F DE LA PLAZA  2500;FALTA LIC.COND/CATEGORIA HAB.;MOTO ZANELLA;1;
Transito;25/2/2021;807;STGO DEL ESTERO  Y BELGRANO;CRUZAR CON SEMAFORO EN ROJO;MOTO;1;
Transito;25/2/2021;1645;FRANCIA Y ALVARADO;FALTA CEDULA VERDE;MOTO BRAVA;1;3
Transito;25/2/2021;1839;F DE LA PLAZA  2580;FALTA LIC.COND/CATEGORIA HAB.;MOTO OLMO;2;3
Transito;25/2/2021;1839;F DE LA PLAZA  2580;FALTA SEGURO CONTRA TERCEROS;MOTO OLMO;2;3
Transito;25/2/2021;1839;F DE LA PLAZA  2580;FALTA CEDULA VERDE;MOTO OLMO;2;3
Transito;25/2/2021;1839;F DE LA PLAZA  2580;CHAPAS SUCIAS O ILEG/FALTA;MOTO OLMO;2;3
Transito;25/2/2021;940;AV COLON 8300;FALTA LIC.COND/CATEGORIA HAB.;MOTO YAMAHA;2;3
Transito;25/2/2021;940;AV COLON 8300;FALTA SEGURO CONTRA TERCEROS;MOTO YAMAHA;2;3
Transito;26/2/2021;259;AV COLON Y BAHIA BLANCA;ALCOHOLEMIA PUNITIVA;CHEVROLET;2;3
Transito;26/2/2021;301;AV COLON Y BAHIA BLANCA;ALCOHOLEMIA PUNITIVA;MOTO HONDA;2;3
Transito;26/2/2021;301;AV COLON Y BAHIA BLANCA;FALTA LIC.COND/CATEGORIA HAB.;MOTO HONDA;2;3
Transito;26/2/2021;120;AV INDEPENDENCIA  Y PASO;ALCOHOLEMIA PUNITIVA;VOLKSWAGEN;2;3
Transito;26/2/2021;120;AV INDEPENDENCIA  Y PASO;FALTA LIC.COND/CATEGORIA HAB.;VOLKSWAGEN;2;3
Transito;26/2/2021;120;AV INDEPENDENCIA  Y PASO;FALTA SEGURO CONTRA TERCEROS;VOLKSWAGEN;2;3
Transito;26/2/2021;120;AV INDEPENDENCIA  Y PASO;FALTA CEDULA VERDE;VOLKSWAGEN;2;3
Transito;25/2/2021;1730;SANTA FE  E  COLON Y BROWN;FALTA LIC.COND/CATEGORIA HAB.;MOTO YAMAHA;2;3
Transito;25/2/2021;1730;SANTA FE  E  COLON Y BROWN;FALTA CASCO O ANTIPARRAS;MOTO YAMAHA;2;3
Transito;25/2/2021;2230;GUEMES Y AVELLANEDA;FALTA LIC.COND/CATEGORIA HAB.;MOTO APPIA;2;3
Transito;25/2/2021;2230;GUEMES Y AVELLANEDA;FALTA SEGURO CONTRA TERCEROS;MOTO APPIA;2;3
Transito;26/2/2021;17;P RAMOS  Y ROCA;ALCOHOLEMIA PUNITIVA;TOYOTA;2;3
Transito;26/2/2021;17;P RAMOS  Y ROCA;FALTA SEGURO CONTRA TERCEROS;TOYOTA;2;3
Transito;26/2/2021;114;UNAMUNO  Y ACEVEDO;ALCOHOLEMIA PUNITIVA;RENAULT;2;3
Transito;25/2/2021;1855;F DE LA PLAZA   2500;FALTA LIC.COND/CATEGORIA HAB.;MOTO HONDA;2;3
Transito;25/2/2021;1855;F DE LA PLAZA   2500;FALTA SEGURO CONTRA TERCEROS;MOTO HONDA;2;3
Transito;25/2/2021;1000;AV.COLON 8300;FALTA LIC.COND/CATEGORIA HAB.;MOTO ZANELLA;5;3
Transito;25/2/2021;1000;AV.COLON 8300;FALTA SEGURO CONTRA TERCEROS;MOTO ZANELLA;5;3
Transito;25/2/2021;2022;GASCON E H.YRIGOYEN;ALCOHOLEMIA PUNITIVA;VOLKSWAGEN;5;3
Transito;25/2/2021;1808;AV.F.DE LA PLAZA 2570;FALTA LIC.COND/CATEGORIA HAB.;MOTO BETA;5;3
Transito;25/2/2021;1808;AV.F.DE LA PLAZA 2570;FALTA SEGURO CONTRA TERCEROS;MOTO BETA;5;3
Transito;25/2/2021;1808;AV.F.DE LA PLAZA 2570;DESOBEDIENCIA/ NO RESP.SE�ALES;MOTO BETA;5;3
Transito;25/2/2021;1500;INDEPENDENCIA Y RAWSON;FALTA SEGURO CONTRA TERCEROS;MOTO LEGNANO;5;3
Transito;25/2/2021;1500;INDEPENDENCIA Y RAWSON;FALTA LIC.COND/CATEGORIA HAB.;MOTO LEGNANO;5;3
Transito;25/2/2021;1725;F.DE LA PLAZA 2500;FALTA LIC.COND/CATEGORIA HAB.;MOTO CORVEN;5;3
Transito;25/2/2021;1725;F.DE LA PLAZA 2500;FALTA SEGURO CONTRA TERCEROS;MOTO CORVEN;5;3
Transito;25/2/2021;1725;F.DE LA PLAZA 2500;FALTA CEDULA VERDE;MOTO CORVEN;5;3
Transito;25/2/2021;1725;F.DE LA PLAZA 2500;FALTA CASCO O ANTIPARRAS;MOTO CORVEN;5;3
Transito;25/2/2021;1915;F.DE LA PLAZA 2500;FALTA LIC.COND/CATEGORIA HAB.;MOTO ZANELLA;5;3
Transito;25/2/2021;1915;F.DE LA PLAZA 2500;FALTA SEGURO CONTRA TERCEROS;MOTO ZANELLA;5;3
Transito;25/2/2021;1030;AV  F 435;FALTA LIC.COND/CATEGORIA HAB.;TOYOTA;1;3
Transito;25/2/2021;2340;J RIOS  Y COLECTORA;FALTA LIC.COND/CATEGORIA HAB.;PEUGEOT;1;3
Transito;25/2/2021;2340;J RIOS  Y COLECTORA;FALTA SEGURO CONTRA TERCEROS;PEUGEOT;1;3
Transito;25/2/2021;2340;J RIOS  Y COLECTORA;FALTA VERIFICAC. TECNICA (VTV);PEUGEOT;1;3
Transito;25/2/2021;2259;G RIOS  Y COLECTORA;FALTA LIC.COND/CATEGORIA HAB.;MOTO GILERA;2;3
Transito;25/2/2021;2259;G RIOS  Y COLECTORA;FALTA SEGURO CONTRA TERCEROS;MOTO GILERA;2;3
Transito;25/2/2021;1115;RUTA  88 KM 12;FALTA LIC.COND/CATEGORIA HAB.;RASTROJERO;2;3
Transito;25/2/2021;1115;RUTA  88 KM 12;FALTA SEGURO CONTRA TERCEROS;RASTROJERO;2;3
Transito;25/2/2021;2350;RUTA  88 KM 13;ALCOHOLEMIA PUNITIVA;PEUGEOT;5;3
Transito;25/2/2021;2235;RIO Y COLECTORA;FALTA LIC.COND/CATEGORIA HAB.;MOTO ZANELLA;5;3
Transito;25/2/2021;2235;RIO Y COLECTORA;FALTA SEGURO CONTRA TERCEROS;MOTO ZANELLA;5;3
Transito;25/2/2021;2235;RIO Y COLECTORA;FALTA CEDULA VERDE;MOTO ZANELLA;5;3
Transito;21/2/2021;2310;RIO Y COLECTORA;FALTA LIC.COND/CATEGORIA HAB.;MOTO HONDA;5;3
Transito;25/2/2021;840;SANTA  FE 2423;ESTACIONAR LUGAR PROHIBIDO;PEUGEOT;1;124
Transito;25/2/2021;930;SAN LORENZO   1277;ESTACIONAR RESERV.CARGA Y DES.;FORD;1;
Transito;25/2/2021;1010;AV INDEPENDENCIA  1096;ESTACIONAR LUGAR PROHIBIDO;VOLKSWAGEN;1;
Transito;25/2/2021;915;AV COLON 8300;FALTA VERIFICAC. TECNICA (VTV);FIAT;1;
Transito;25/2/2021;1134;ELCANO  3100;FALTA LIC.COND/CATEGORIA HAB.;FORD;1;
Transito;25/2/2021;1134;ELCANO 3100;FALTA VERIFICAC. TECNICA (VTV);FORD;1;
Transito;25/2/2021;1201;BELGRANO   3435;ESTACIONAR DOBLE FILA;FIAT;1;
Transito;25/2/2021;811;STGO DEL ESTERO  1938;FALTA CASCO O ANTIPARRAS;MOTO;1;
Transito;25/2/2021;1123;AV COLON 1345;ESTACIONAR DOBLE FILA;TOYOTA;1;
Transito;25/2/2021;910;AV COLON  9800;FALTA LIC.COND/CATEGORIA HAB.;MOTO MOTOMEL;1;
Transito;25/2/2021;910;AV COLON  9800;FALTA VERIFICAC. TECNICA (VTV);MOTO MOTOMEL;1;
Transito;25/2/2021;915;AV COLON 5800;FALTA CINT.SEG. O APOYA CABEZA;FIAT;1;
Transito;25/2/2021;925;AV COLON  9800;FALTA CINT.SEG. O APOYA CABEZA;FORD;1;
Transito;25/2/2021;935;AV COLON  9800;FALTA CINT.SEG. O APOYA CABEZA;RENAULT;1;
Transito;25/2/2021;2340;P RAMOS  Y  P J DE GALINDEZ;GIRO A LA IZQUIERDA;PEUGEOT;1;
Transito;26/2/2021;25;P RAMOS  Y PE�A;GIRO A LA IZQUIERDA;RENAULT;1;
Transito;25/2/2021;1805;F DE LA PLAZA 2500;FALTA CASCO O ANTIPARRAS;MOTO BAJAJ;1;
Transito;25/2/2021;1035;AV.COLON  8300;CHAPAS SUCIAS O ILEG/FALTA;FIAT;5;
Transito;25/2/2021;1035;AV.COLON  8300;DEFENSA NO REGL.AM.ENGANCHES;FIAT;5;
Transito;25/2/2021;900;AV.COLON  3300;USO AURICULARES O TELEFONO;FIAT;5;
Transito;25/2/2021;1905;AV F DE LA PLAZA  2570;FALTA LIC.COND/CATEGORIA HAB.;MOTO  YAMAHA;5;
Transito;20/2/2021;2250;RUTA  88  KM 10;CHAPAS SUCIAS O ILEG/FALTA;VOLKSWAGEN;5;
Transito;25/2/2021;1003;AV COLON 9800;DEFENSA NO REGL.AM.ENGANCHES;PEUGEOT;5;
Transito;25/2/2021;1040;AV COLON 9800;FALTA SEGURO CONTRA TERCEROS;RENAULT;5;
Transito;25/2/2021;1247;DIAG  PUEYRREDON  3100;ESTACIONAR SENDA PEATONAL;TOYOTA;2;
Transito;25/2/2021;1025;AV COLON  8300;CIRCULAR CON MAS DE 2 PERSONAS;MOTO HONDA;2;
Transito;22/2/2021;855;QUINTANA Y SALTA;CIRCULAR MARCHA ATRAS;CHEVROLET;2;
Transito;25/2/2021;925;AV COLON 8300;FALTA SEGURO CONTRA TERCEROS;RENAULT;2;
Transito;25/2/2021;925;AV COLON 8300;FALTA CINT.SEG. O APOYA CABEZA;RENAULT;2;
Transito;24/2/2021;1902;MITRE Y MORENO;CIRCULAR CONTRAMANO;RENAULT;2;
Transito;25/2/2021;1000;AV F Y  COLECTORA;FALTA VERIFICAC. TECNICA (VTV);CHEVROLET;2;
Transito;25/2/2021;950;AV COLON 9800;FALTA CINT.SEG. O APOYA CABEZA;VOLKSWAGEN;2;
Transito;25/2/2021;1000;AV COLON 9800;FALTA VERIFICAC. TECNICA (VTV);MOTO GUERRERO;2;
Transito;25/2/2021;1742;AV F DE LA PLAZA   2570;FALTA LIC.COND/CATEGORIA HAB.;MOTO YAMAHA;2;
Transito;25/2/2021;1800;AV F DE LA PLAZA  2570;FALTA LIC.COND/CATEGORIA HAB.;MOTO ZANELLA;2;
Transito;25/2/2021;1830;AV F DE LA PLAZA  2500;FALTA CASCO O ANTIPARRAS;MOTO YAMAHA;2;
Transito;25/2/2021;1835;AV F DE LA PLAZA  2500;FALTA CASCO O ANTIPARRAS;MOTO MOTOMEL;2;
Transito;24/2/2021;1144;STGO DEL ESTERO   1816;ESTACIONAR RESERV.CARGA Y DES.;CITROEN;1;
Transito;25/2/2021;1143;BUENOS AIRES  Y CASTELLI;ESTACIONAR OCHAVA;FORD;1;
Transito;25/2/2021;940;BOLIVAR   2123;ESTACIONAR LUGAR PROHIBIDO;RENAULT;1;
Transito;25/2/2021;1130;GARAY  1268;ESTACIONAR RESERV.CARGA Y DES.;CORSS BACK;1;
Transito;24/2/2021;2000;SAN MARTIN  3080;ESTACIONAR RESERV.CARGA Y DES.;PEUGEOT;1;
Transito;25/2/2021;830;AV COLON  2081;ESTACIONAR LUGAR RESERVADO;VOLKSWAGEN;1;
Transito;25/2/2021;832;AV COLON 2057;ESTACIONAR LUGAR RESERVADO;RENAULT;1;
Transito;25/2/2021;920;SAN LUIS  Y BROWN;ESTACIONAR CENTRO AVENIDAS;CHEVROLET;1;
Transito;25/2/2021;918;H IRIGOYEN Y BROWN;ESTACIONAR CENTRO AVENIDAS;VOLKSWAGEN;1;
Transito;25/2/2021;1125;PASEO J DE GALINDEZ;ESTACIONAR LUGAR PROHIBIDO;RENAULT;1;
Transito;25/2/2021;1110;BELGRANO   3091;ESTACIONAR RESERV.CARGA Y DES.;PEUGEOT;1;
Transito;25/2/2021;1131;CATAMARCA   1690;ESTACIONAR RESERV.CARGA Y DES.;VOLKSWAGEN;1;
Transito;25/2/2021;1007;AV INDEPENDENCIA   1080;ESTACIONAR LUGAR PROHIBIDO;TOYOTA;1;
Transito;25/2/2021;1109;E RIOS  1990;ESTACIONAR RESERV.CARGA Y DES.;CHERY;1;
Transito;25/2/2021;1227;CORDOBA  1611;ESTACIONAR RESERV.CARGA Y DES.;FORD;1;
Transito;24/2/2021;1811;CORRIENTES  1611;ESTACIONAR RESERV.CARGA Y DES.;FORD;1;
Transito;24/2/2021;1830;CORRIENTES  1925;ESTACIONAR RESERV.CARGA Y DES.;CHEVROLET;1;
Transito;25/2/2021;915;SAN LUIS  Y BROWN;ESTACIONAR CENTRO AVENIDAS;PEUGEOT;1;
Transito;25/2/2021;920;H  IRIGOYEN   Y BROWN;ESTACIONAR CENTRO AVENIDAS;CHEVROLET;1;
Transito;25/2/2021;1045;AV COLON 2000;ESTACIONAR LUGAR RESERVADO;CHEVROLET;1;
Transito;25/2/2021;1125;PASEO J DE GALINDEZ;ESTACIONAR LUGAR PROHIBIDO;HONDA;1;
Transito;25/2/2021;920;SAN LUIS  Y BROWN;ESTACIONAR CENTRO AVENIDAS;RENAULT;1;
Transito;25/2/2021;925;H YRIGOYEN   Y BROWN;ESTACIONAR CENTRO AVENIDAS;TOYOTA;1;
Transito;25/2/2021;927;H  YRIGOYEN  Y BROWN;ESTACIONAR SENDA PEATONAL;CHEVROLET;1;
Transito;25/2/2021;1050;AV COLON 2041;ESTACIONAR RESERV.CARGA Y DES.;PEUGEOT;1;
Transito;25/2/2021;1142;PASEO J DE GALINDEZ;ESTACIONAR LUGAR PROHIBIDO;TOYOTA;1;
Transito;26/2/2021;505;GASCON  Y STGO DEL ESTERO;FALTA LIC.COND/CATEGORIA HAB.;MOTO ZANELLA;5;3
Transito;26/2/2021;505;GASCON  Y STGO DEL ESTERO;FALTA SEGURO CONTRA TERCEROS;MOTO ZANELLA;5;3
Transito;26/2/2021;505;GASCON  Y STGO DEL ESTERO;FALTA CEDULA VERDE;MOTO ZANELLA;5;3
Transito;26/2/2021;427;AV C GARDEL  797;ALCOHOLEMIA PUNITIVA;MOTO  HONDA;5;3
Transito;26/2/2021;427;AV C GARDEL  797;FALTA LIC.COND/CATEGORIA HAB.;MOTO  HONDA;5;3
Transito;26/2/2021;427;AV C GARDEL  797;FALTA SEGURO CONTRA TERCEROS;MOTO  HONDA;5;3
Transito;26/2/2021;427;AV C GARDEL  797;FALTA CEDULA VERDE;MOTO  HONDA;5;3
Transito;26/2/2021;1605;L.PIDRABUENA  Y A.Y GOIRI;FALTA VERIFICAC. TECNICA (VTV);CITROEN;5;3
Transito;26/2/2021;1820;JUAN N FERNANDEZ 385;FALTA SEGURO CONTRA TERCEROS;MOTO  CORVEN;5;3
Transito;26/2/2021;1820;JUAN N FERNANDEZ 385;FALTA SEGURO CONTRA TERCEROS;MOTO  CORVEN;5;3
Transito;27/2/2021;417;P RAMOS  1300;ALCOHOLEMIA PUNITIVA;BMW;5;3
Transito;27/2/2021;417;P RAMOS  1300;FALTA SEGURO CONTRA TERCEROS;BMW;5;3
Transito;26/2/2021;1800;JUAN  N FERNANDEZ  390;FALTA LIC.COND/CATEGORIA HAB.;MOTO GILERA;5;3
Transito;26/2/2021;1800;JUAN  N FERNANDEZ  390;FALTA SEGURO CONTRA TERCEROS;MOTO GILERA;5;3
Transito;27/2/2021;210;F.U.CAMET 500;FALTA LIC.COND/CATEGORIA HAB.;MOTO HONDA;5;3
Transito;27/2/2021;220;F.U CAMET   500;FALTA LIC.COND/CATEGORIA HAB.;MOTO  ZANELLA;5;3
Transito;26/2/2021;1904;JUAN  N  FERNANDEZ   385;FALTA SEGURO CONTRA TERCEROS;MOTO HONDA;5;3
Transito;26/2/2021;1904;JUAN  N  FERNANDEZ   385;FALTA LIC.COND/CATEGORIA HAB.;MOTO HONDA;5;3
Transito;26/2/2021;1904;JUAN  N  FERNANDEZ   385;FALTA CEDULA VERDE;MOTO HONDA;5;3
Transito;26/2/2021;1904;JUAN N FERNANDEZ  385;FALTA LIC.COND/CATEGORIA HAB.;MOTO  JINSHE;5;3
Transito;26/2/2021;1904;JUAN N FERNANDEZ  385;FALTA SEGURO CONTRA TERCEROS;MOTO  JINSHE;5;3
Transito;26/2/2021;1755;JUAN N FERNANDEZ 385;FALTA LIC.COND/CATEGORIA HAB.;MOTO  MOTOMELO;2;3
Transito;26/2/2021;1755;JUAN N FERNANDEZ 385;FALTA CEDULA VERDE;MOTO  MOTOMEL;2;3
Transito;26/2/2021;1755;JUAN N FERNANDEZ 385;FALTA SEGURO CONTRA TERCEROS;MOTO  MOTOMEL;2;3
Transito;26/2/2021;1835;J.N FERNANDEZ  385;FALTA LIC.COND/CATEGORIA HAB.;MOTO HONDA;2;3
Transito;26/2/2021;1835;J.N FERNANDEZ  385;FALTA SEGURO CONTRA TERCEROS;MOTO HONDA;2;3
Transito;26/2/2021;1835;J.N FERNANDEZ  385;FALTA CASCO O ANTIPARRAS;MOTO HONDA;2;3
Transito;26/2/2021;1730;JUAN  N FERNANDEZ   393;FALTA LIC.COND/CATEGORIA HAB.;MOTO   HONDA;2;3
Transito;26/2/2021;1730;JUAN  N FERNANDEZ   393;FALTA SEGURO CONTRA TERCEROS;MOTO  HONDA;2;3
Transito;26/2/2021;1740;JUAN  N FERNANDEZ   390;FALTA LIC.COND/CATEGORIA HAB.;MOTO HONDA;2;3
Transito;26/2/2021;1740;JUAN  N FERNANDEZ   390;FALTA SEGURO CONTRA TERCEROS;MOTO HONDA;2;3
Transito;26/2/2021;1933;JUAN N  FERNANDEZ  383;FALTA SEGURO CONTRA TERCEROS;MOTO YAMAHA;2;3
Transito;26/2/2021;1733;JUAN N FERNANDEZ  383;FALTA LIC.COND/CATEGORIA HAB.;MOTO YAMAHA;2;3
Transito;26/2/2021;1912;JUAN N FERNANDEZ  385;FALTA LIC.COND/CATEGORIA HAB.;MOTO JIANSHE;2;3
Transito;26/2/2021;1912;JUAN N FERNANDEZ  385;FALTA SEGURO CONTRA TERCEROS;MOTO JIANSHE;2;3
Transito;26/2/2021;1938;JUAN N FERNANDEZ  385;FALTA LIC.COND/CATEGORIA HAB.;MOTO CORVEN;2;3
Transito;26/2/2021;1938;JUAN N FERNANDEZ  385;FALTA SEGURO CONTRA TERCEROS;MOTO CORVEN;2;3
Transito;26/2/2021;1910;JUAN N FERNANDEZ  385;FALTA SEGURO CONTRA TERCEROS;MOTO ZANELLA;2;3
Transito;26/2/2021;1910;JUAN N FERNANDEZ  385;FALTA LIC.COND/CATEGORIA HAB.;MOTO ZANELLA;2;3
Transito;27/2/2021;235;F U CAMET  500;FALTA CONDICIONES SEG.Y EFIC.;VOLKSWAGEN;2;3
Transito;27/2/2021;313;P RAMOS  Y DAIG  ALBERDI;ALCOHOLEMIA PUNITIVA;MOTO HONDA;2;3
Transito;27/2/2021;313;P RAMOS  Y DAIG  ALBERDI;FALTA SEGURO CONTRA TERCEROS;MOTO HONDA;2;3
Transito;26/2/2021;1115;A .ILLIA  Y COLECTORA;FALTA LIC.COND/CATEGORIA HAB.;MOTO GUERRERO;2;3
Transito;26/2/2021;1115;A .ILLIA  Y COLECTORA;FALTA SEGURO CONTRA TERCEROS;MOTO GUERRERO;2;3
Transito;27/2/2021;34;CALLE 35 Y  COLECTORA;ALCOHOLEMIA PUNITIVA;MOTO YAMAHA;2;3
Transito;27/2/2021;34;CALLE 35 Y  COLECTORA;FALTA LIC.COND/CATEGORIA HAB.;MOTO YAMAHA;2;3
Transito;27/2/2021;34;CALLE 35 Y  COLECTORA;FALTA SEGURO CONTRA TERCEROS;MOTO YAMAHA;2;3
Transito;26/2/2021;2325;CALLE 35 Y  E LARRAYA;ALCOHOLEMIA PUNITIVA;TOYOTA;2;3
Transito;26/2/2021;2325;CALLE 35 Y  E LARRAYA;FALTA LIC.COND/CATEGORIA HAB.;TOYOTA;2;3
Transito;26/2/2021;659;COLECTORA  Y 35;FALTA SEGURO CONTRA TERCEROS;CHEVROLET;2;3
Transito;26/2/2021;659;COLECTORA  Y 35;FALTA SEGURO CONTRA TERCEROS;CHEVROLET;2;3
Transito;26/2/2021;659;COLECTORA  Y 35;ALCOHOLEMIA PUNITIVA;CHEVROLET;2;3
Transito;27/2/2021;100;P RAMOS   Y FORMOSA;FALTA VERIFICAC. TECNICA (VTV);VOLKSWAGEN;1;
Transito;26/2/2021;1120;COLECTORA  Y A ILLIA;FALTA LIC.COND/CATEGORIA HAB.;FIAT;1;3
Transito;26/2/2021;1120;COLECTORA  Y A ILLIA;ESTAC.MENOS 25 METROS ACANTIL;FIAT;1;3
Transito;26/2/2021;1030;COLECTORA  Y  A ILLIA;FALTA SEGURO CONTRA TERCEROS;MOTO  BRAVA;1;3
Transito;26/2/2021;1110;COLECTORA  Y  A ILLIA;FALTA LIC.COND/CATEGORIA HAB.;RENAULT;1;3
Transito;26/2/2021;1110;COLECTORA  Y  A ILLIA;FALTA SEGURO CONTRA TERCEROS;RENAULT;1;3
Transito;26/2/2021;1005;TETAMANTI  2740;FALTA LIC.COND/CATEGORIA HAB.;MOTO  MONDIAL;1;3
Transito;26/2/2021;1005;TETAMANTI  2740;FALTA SEGURO CONTRA TERCEROS;MOTO  MONDIAL;1;3
Transito;26/2/2021;1742;JUAN N FERNANDEZ  385;FALTA LIC.COND/CATEGORIA HAB.;MOTO HONDA;1;3
Transito;26/2/2021;1742;JUAN N FERNANDEZ  385;FALTA SEGURO CONTRA TERCEROS;MOTO HONDA;1;3
Transito;26/2/2021;1742;JUAN N FERNANDEZ  385;CHAPAS SUCIAS O ILEG/FALTA;MOTO HONDA;1;3
Transito;26/2/2021;1742;JUAN N FERNANDEZ  385;FALTA CEDULA VERDE;MOTO HONDA;1;3
Transito;26/2/2021;1000;TETAMANTI  2700;CHAPAS SUCIAS O ILEG/FALTA;M BENZ;1;34
Transito;26/2/2021;1000;TETAMANTI  2700;FALTA VERIFICAC. TECNICA (VTV);M BENZ;1;34
Transito;26/2/2021;1000;TETAMANTI  2700;FALTA SEGURO CONTRA TERCEROS;M BENZ;1;34
Transito;26/2/2021;1620;RUTA 88 Y SAN FRANCISCO;FALTA LIC.COND/CATEGORIA HAB.;M BENZ;1;3
Transito;26/2/2021;1755;JUAN N FERNANDEZ  385;FALTA LIC.COND/CATEGORIA HAB.;MOTO HONDA;1;3
Transito;26/2/2021;1838;JUAN N FERNANDEZ  385;FALTA LIC.COND/CATEGORIA HAB.;MOTO ZANELLA;1;3
Transito;26/2/2021;1838;JUAN N FERNANDEZ  385;FALTA SEGURO CONTRA TERCEROS;MOTO ZANELLA;1;3
Transito;26/2/2021;1030;A ILLIA  Y COLECTORA;FALTA SEGURO CONTRA TERCEROS;MOTO  ZANELLA;1;3
Transito;26/2/2021;1030;A ILLIA  Y COLECTORA;FALTA CASCO O ANTIPARRAS;MOTO  ZANELLA;1;3
Transito;26/2/2021;1040;A ILLIA  Y COLECTORA;FALTA LIC.COND/CATEGORIA HAB.;MOTO  GILERA;1;3
Transito;26/2/2021;1040;A ILLIA  Y COLECTORA;FALTA CASCO O ANTIPARRAS;MOTO  GILERA;1;3
Transito;27/2/2021;10;CALLE 35 Y COLECTORA;FALTA LIC.COND/CATEGORIA HAB.;CHEVROLET;1;3
