CIRCUITO,MESA,CATEGORIA,AGRUPACION,CANDIDATO,VOTOS_LISTA
366,0726,Gobernador y Vice Gobernador Buenos Aires,PARTIDO DIGNIDAD POPULAR,POR LA VIDA,2
366,0726,Gobernador y Vice Gobernador Buenos Aires,FRENTE PATRIOTA,LEALTAD,0
366,0726,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,UNIDAD,6
366,0726,Gobernador y Vice Gobernador Buenos Aires,JUNTOS POR EL CAMBIO,1A - AMARILLO,139
366,0726,Gobernador y Vice Gobernador Buenos Aires,CONSENSO FEDERAL,HAY CONSENSO,9
366,0727,Gobernador y Vice Gobernador Buenos Aires,FRENTE NOS,LINEA ÚNICA,0
366,0727,Gobernador y Vice Gobernador Buenos Aires,MOVIMIENTO DE AVANZADA SOCIALISTA,UNIDAD DE LA IZQUIERDA,2
366,0727,Gobernador y Vice Gobernador Buenos Aires,MOVIMIENTO ORGANIZACION DEMOCRATICA,AZUL Y BLANCO,0
366,0727,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE TODOS,CELESTE Y BLANCA - 2,68
366,0727,Gobernador y Vice Gobernador Buenos Aires,PARTIDO DIGNIDAD POPULAR,POR LA VIDA,0
366,0727,Gobernador y Vice Gobernador Buenos Aires,FRENTE PATRIOTA,LEALTAD,1
366,0727,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,UNIDAD,7
366,0727,Gobernador y Vice Gobernador Buenos Aires,JUNTOS POR EL CAMBIO,1A - AMARILLO,151
366,0727,Gobernador y Vice Gobernador Buenos Aires,CONSENSO FEDERAL,HAY CONSENSO,9
366,0728,Gobernador y Vice Gobernador Buenos Aires,FRENTE NOS,LINEA ÚNICA,3
366,0728,Gobernador y Vice Gobernador Buenos Aires,MOVIMIENTO DE AVANZADA SOCIALISTA,UNIDAD DE LA IZQUIERDA,2
366,0728,Gobernador y Vice Gobernador Buenos Aires,MOVIMIENTO ORGANIZACION DEMOCRATICA,AZUL Y BLANCO,0
366,0728,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE TODOS,CELESTE Y BLANCA - 2,91
366,0728,Gobernador y Vice Gobernador Buenos Aires,PARTIDO DIGNIDAD POPULAR,POR LA VIDA,0
366,0728,Gobernador y Vice Gobernador Buenos Aires,FRENTE PATRIOTA,LEALTAD,0
366,0728,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,UNIDAD,6
366,0728,Gobernador y Vice Gobernador Buenos Aires,JUNTOS POR EL CAMBIO,1A - AMARILLO,130
366,0728,Gobernador y Vice Gobernador Buenos Aires,CONSENSO FEDERAL,HAY CONSENSO,12
366,0729,Gobernador y Vice Gobernador Buenos Aires,FRENTE NOS,LINEA ÚNICA,4
366,0729,Gobernador y Vice Gobernador Buenos Aires,MOVIMIENTO DE AVANZADA SOCIALISTA,UNIDAD DE LA IZQUIERDA,2
366,0729,Gobernador y Vice Gobernador Buenos Aires,MOVIMIENTO ORGANIZACION DEMOCRATICA,AZUL Y BLANCO,0
366,0729,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE TODOS,CELESTE Y BLANCA - 2,75
366,0729,Gobernador y Vice Gobernador Buenos Aires,PARTIDO DIGNIDAD POPULAR,POR LA VIDA,0
366,0729,Gobernador y Vice Gobernador Buenos Aires,FRENTE PATRIOTA,LEALTAD,1
366,0729,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,UNIDAD,6
366,0729,Gobernador y Vice Gobernador Buenos Aires,JUNTOS POR EL CAMBIO,1A - AMARILLO,148
366,0729,Gobernador y Vice Gobernador Buenos Aires,CONSENSO FEDERAL,HAY CONSENSO,17
366,0730,Gobernador y Vice Gobernador Buenos Aires,FRENTE NOS,LINEA ÚNICA,3
366,0730,Gobernador y Vice Gobernador Buenos Aires,MOVIMIENTO DE AVANZADA SOCIALISTA,UNIDAD DE LA IZQUIERDA,0
366,0730,Gobernador y Vice Gobernador Buenos Aires,MOVIMIENTO ORGANIZACION DEMOCRATICA,AZUL Y BLANCO,0
366,0730,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE TODOS,CELESTE Y BLANCA - 2,85
366,0730,Gobernador y Vice Gobernador Buenos Aires,PARTIDO DIGNIDAD POPULAR,POR LA VIDA,0
366,0730,Gobernador y Vice Gobernador Buenos Aires,FRENTE PATRIOTA,LEALTAD,1
366,0730,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,UNIDAD,6
366,0730,Gobernador y Vice Gobernador Buenos Aires,JUNTOS POR EL CAMBIO,1A - AMARILLO,123
366,0730,Gobernador y Vice Gobernador Buenos Aires,CONSENSO FEDERAL,HAY CONSENSO,12
366,0731,Gobernador y Vice Gobernador Buenos Aires,FRENTE NOS,LINEA ÚNICA,0
366,0731,Gobernador y Vice Gobernador Buenos Aires,MOVIMIENTO DE AVANZADA SOCIALISTA,UNIDAD DE LA IZQUIERDA,0
366,0731,Gobernador y Vice Gobernador Buenos Aires,MOVIMIENTO ORGANIZACION DEMOCRATICA,AZUL Y BLANCO,0
366,0731,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE TODOS,CELESTE Y BLANCA - 2,0
366,0731,Gobernador y Vice Gobernador Buenos Aires,PARTIDO DIGNIDAD POPULAR,POR LA VIDA,0
366,0731,Gobernador y Vice Gobernador Buenos Aires,FRENTE PATRIOTA,LEALTAD,0
366,0731,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,UNIDAD,0
366,0731,Gobernador y Vice Gobernador Buenos Aires,JUNTOS POR EL CAMBIO,1A - AMARILLO,0
366,0731,Gobernador y Vice Gobernador Buenos Aires,CONSENSO FEDERAL,HAY CONSENSO,0
366,0732,Gobernador y Vice Gobernador Buenos Aires,FRENTE NOS,LINEA ÚNICA,2
366,0732,Gobernador y Vice Gobernador Buenos Aires,MOVIMIENTO DE AVANZADA SOCIALISTA,UNIDAD DE LA IZQUIERDA,2
366,0732,Gobernador y Vice Gobernador Buenos Aires,MOVIMIENTO ORGANIZACION DEMOCRATICA,AZUL Y BLANCO,0
366,0732,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE TODOS,CELESTE Y BLANCA - 2,66
366,0732,Gobernador y Vice Gobernador Buenos Aires,PARTIDO DIGNIDAD POPULAR,POR LA VIDA,0
366,0732,Gobernador y Vice Gobernador Buenos Aires,FRENTE PATRIOTA,LEALTAD,0
366,0732,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,UNIDAD,9
366,0732,Gobernador y Vice Gobernador Buenos Aires,JUNTOS POR EL CAMBIO,1A - AMARILLO,130
366,0732,Gobernador y Vice Gobernador Buenos Aires,CONSENSO FEDERAL,HAY CONSENSO,11
366,0733,Gobernador y Vice Gobernador Buenos Aires,FRENTE NOS,LINEA ÚNICA,3
366,0733,Gobernador y Vice Gobernador Buenos Aires,MOVIMIENTO DE AVANZADA SOCIALISTA,UNIDAD DE LA IZQUIERDA,2
366,0733,Gobernador y Vice Gobernador Buenos Aires,MOVIMIENTO ORGANIZACION DEMOCRATICA,AZUL Y BLANCO,0
366,0733,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE TODOS,CELESTE Y BLANCA - 2,56
366,0733,Gobernador y Vice Gobernador Buenos Aires,PARTIDO DIGNIDAD POPULAR,POR LA VIDA,0
366,0733,Gobernador y Vice Gobernador Buenos Aires,FRENTE PATRIOTA,LEALTAD,0
366,0733,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,UNIDAD,4
366,0733,Gobernador y Vice Gobernador Buenos Aires,JUNTOS POR EL CAMBIO,1A - AMARILLO,149
366,0733,Gobernador y Vice Gobernador Buenos Aires,CONSENSO FEDERAL,HAY CONSENSO,10
366,0734,Gobernador y Vice Gobernador Buenos Aires,FRENTE NOS,LINEA ÚNICA,1
366,0734,Gobernador y Vice Gobernador Buenos Aires,MOVIMIENTO DE AVANZADA SOCIALISTA,UNIDAD DE LA IZQUIERDA,1
366,0734,Gobernador y Vice Gobernador Buenos Aires,MOVIMIENTO ORGANIZACION DEMOCRATICA,AZUL Y BLANCO,0
366,0734,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE TODOS,CELESTE Y BLANCA - 2,44
366,0734,Gobernador y Vice Gobernador Buenos Aires,PARTIDO DIGNIDAD POPULAR,POR LA VIDA,0
366,0734,Gobernador y Vice Gobernador Buenos Aires,FRENTE PATRIOTA,LEALTAD,2
366,0734,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,UNIDAD,9
366,0734,Gobernador y Vice Gobernador Buenos Aires,JUNTOS POR EL CAMBIO,1A - AMARILLO,155
366,0734,Gobernador y Vice Gobernador Buenos Aires,CONSENSO FEDERAL,HAY CONSENSO,18
366,0735,Gobernador y Vice Gobernador Buenos Aires,FRENTE NOS,LINEA ÚNICA,2
366,0735,Gobernador y Vice Gobernador Buenos Aires,MOVIMIENTO DE AVANZADA SOCIALISTA,UNIDAD DE LA IZQUIERDA,2
366,0735,Gobernador y Vice Gobernador Buenos Aires,MOVIMIENTO ORGANIZACION DEMOCRATICA,AZUL Y BLANCO,0
366,0735,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE TODOS,CELESTE Y BLANCA - 2,57
366,0735,Gobernador y Vice Gobernador Buenos Aires,PARTIDO DIGNIDAD POPULAR,POR LA VIDA,0
366,0735,Gobernador y Vice Gobernador Buenos Aires,FRENTE PATRIOTA,LEALTAD,0
366,0735,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,UNIDAD,6
366,0735,Gobernador y Vice Gobernador Buenos Aires,JUNTOS POR EL CAMBIO,1A - AMARILLO,168
366,0735,Gobernador y Vice Gobernador Buenos Aires,CONSENSO FEDERAL,HAY CONSENSO,13
366,0736,Gobernador y Vice Gobernador Buenos Aires,FRENTE NOS,LINEA ÚNICA,0
366,0736,Gobernador y Vice Gobernador Buenos Aires,MOVIMIENTO DE AVANZADA SOCIALISTA,UNIDAD DE LA IZQUIERDA,1
366,0736,Gobernador y Vice Gobernador Buenos Aires,MOVIMIENTO ORGANIZACION DEMOCRATICA,AZUL Y BLANCO,0
366,0736,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE TODOS,CELESTE Y BLANCA - 2,57
366,0736,Gobernador y Vice Gobernador Buenos Aires,PARTIDO DIGNIDAD POPULAR,POR LA VIDA,0
366,0736,Gobernador y Vice Gobernador Buenos Aires,FRENTE PATRIOTA,LEALTAD,0
366,0736,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,UNIDAD,9
366,0736,Gobernador y Vice Gobernador Buenos Aires,JUNTOS POR EL CAMBIO,1A - AMARILLO,153
366,0736,Gobernador y Vice Gobernador Buenos Aires,CONSENSO FEDERAL,HAY CONSENSO,18
366,0737,Gobernador y Vice Gobernador Buenos Aires,FRENTE NOS,LINEA ÚNICA,2
366,0737,Gobernador y Vice Gobernador Buenos Aires,MOVIMIENTO DE AVANZADA SOCIALISTA,UNIDAD DE LA IZQUIERDA,1
366,0737,Gobernador y Vice Gobernador Buenos Aires,MOVIMIENTO ORGANIZACION DEMOCRATICA,AZUL Y BLANCO,0
366,0737,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE TODOS,CELESTE Y BLANCA - 2,82
366,0737,Gobernador y Vice Gobernador Buenos Aires,PARTIDO DIGNIDAD POPULAR,POR LA VIDA,0
366,0737,Gobernador y Vice Gobernador Buenos Aires,FRENTE PATRIOTA,LEALTAD,0
366,0737,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,UNIDAD,5
366,0737,Gobernador y Vice Gobernador Buenos Aires,JUNTOS POR EL CAMBIO,1A - AMARILLO,137
366,0737,Gobernador y Vice Gobernador Buenos Aires,CONSENSO FEDERAL,HAY CONSENSO,18
366,0738,Gobernador y Vice Gobernador Buenos Aires,FRENTE NOS,LINEA ÚNICA,5
366,0738,Gobernador y Vice Gobernador Buenos Aires,MOVIMIENTO DE AVANZADA SOCIALISTA,UNIDAD DE LA IZQUIERDA,1
366,0738,Gobernador y Vice Gobernador Buenos Aires,MOVIMIENTO ORGANIZACION DEMOCRATICA,AZUL Y BLANCO,0
366,0738,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE TODOS,CELESTE Y BLANCA - 2,70
366,0738,Gobernador y Vice Gobernador Buenos Aires,PARTIDO DIGNIDAD POPULAR,POR LA VIDA,1
366,0738,Gobernador y Vice Gobernador Buenos Aires,FRENTE PATRIOTA,LEALTAD,0
366,0738,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,UNIDAD,7
366,0738,Gobernador y Vice Gobernador Buenos Aires,JUNTOS POR EL CAMBIO,1A - AMARILLO,141
366,0738,Gobernador y Vice Gobernador Buenos Aires,CONSENSO FEDERAL,HAY CONSENSO,17
366,0739,Gobernador y Vice Gobernador Buenos Aires,FRENTE NOS,LINEA ÚNICA,4
366,0739,Gobernador y Vice Gobernador Buenos Aires,MOVIMIENTO DE AVANZADA SOCIALISTA,UNIDAD DE LA IZQUIERDA,2
366,0739,Gobernador y Vice Gobernador Buenos Aires,MOVIMIENTO ORGANIZACION DEMOCRATICA,AZUL Y BLANCO,0
366,0739,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE TODOS,CELESTE Y BLANCA - 2,53
366,0739,Gobernador y Vice Gobernador Buenos Aires,PARTIDO DIGNIDAD POPULAR,POR LA VIDA,1
366,0739,Gobernador y Vice Gobernador Buenos Aires,FRENTE PATRIOTA,LEALTAD,0
366,0739,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,UNIDAD,9
366,0739,Gobernador y Vice Gobernador Buenos Aires,JUNTOS POR EL CAMBIO,1A - AMARILLO,150
366,0739,Gobernador y Vice Gobernador Buenos Aires,CONSENSO FEDERAL,HAY CONSENSO,10
366,0740,Gobernador y Vice Gobernador Buenos Aires,FRENTE NOS,LINEA ÚNICA,5
366,0740,Gobernador y Vice Gobernador Buenos Aires,MOVIMIENTO DE AVANZADA SOCIALISTA,UNIDAD DE LA IZQUIERDA,1
366,0740,Gobernador y Vice Gobernador Buenos Aires,MOVIMIENTO ORGANIZACION DEMOCRATICA,AZUL Y BLANCO,0
366,0740,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE TODOS,CELESTE Y BLANCA - 2,64
366,0740,Gobernador y Vice Gobernador Buenos Aires,PARTIDO DIGNIDAD POPULAR,POR LA VIDA,0
366,0740,Gobernador y Vice Gobernador Buenos Aires,FRENTE PATRIOTA,LEALTAD,1
366,0740,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,UNIDAD,3
366,0740,Gobernador y Vice Gobernador Buenos Aires,JUNTOS POR EL CAMBIO,1A - AMARILLO,143
366,0740,Gobernador y Vice Gobernador Buenos Aires,CONSENSO FEDERAL,HAY CONSENSO,17
366,0741,Gobernador y Vice Gobernador Buenos Aires,FRENTE NOS,LINEA ÚNICA,3
366,0741,Gobernador y Vice Gobernador Buenos Aires,MOVIMIENTO DE AVANZADA SOCIALISTA,UNIDAD DE LA IZQUIERDA,0
366,0741,Gobernador y Vice Gobernador Buenos Aires,MOVIMIENTO ORGANIZACION DEMOCRATICA,AZUL Y BLANCO,0
366,0741,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE TODOS,CELESTE Y BLANCA - 2,63
366,0741,Gobernador y Vice Gobernador Buenos Aires,PARTIDO DIGNIDAD POPULAR,POR LA VIDA,0
366,0741,Gobernador y Vice Gobernador Buenos Aires,FRENTE PATRIOTA,LEALTAD,0
366,0741,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,UNIDAD,6
366,0741,Gobernador y Vice Gobernador Buenos Aires,JUNTOS POR EL CAMBIO,1A - AMARILLO,135
366,0741,Gobernador y Vice Gobernador Buenos Aires,CONSENSO FEDERAL,HAY CONSENSO,24
366,0742,Gobernador y Vice Gobernador Buenos Aires,FRENTE NOS,LINEA ÚNICA,4
366,0742,Gobernador y Vice Gobernador Buenos Aires,MOVIMIENTO DE AVANZADA SOCIALISTA,UNIDAD DE LA IZQUIERDA,4
366,0742,Gobernador y Vice Gobernador Buenos Aires,MOVIMIENTO ORGANIZACION DEMOCRATICA,AZUL Y BLANCO,0
366,0742,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE TODOS,CELESTE Y BLANCA - 2,78
366,0742,Gobernador y Vice Gobernador Buenos Aires,PARTIDO DIGNIDAD POPULAR,POR LA VIDA,1
366,0742,Gobernador y Vice Gobernador Buenos Aires,FRENTE PATRIOTA,LEALTAD,0
366,0742,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,UNIDAD,7
366,0742,Gobernador y Vice Gobernador Buenos Aires,JUNTOS POR EL CAMBIO,1A - AMARILLO,126
366,0742,Gobernador y Vice Gobernador Buenos Aires,CONSENSO FEDERAL,HAY CONSENSO,15
366,0743,Gobernador y Vice Gobernador Buenos Aires,FRENTE NOS,LINEA ÚNICA,0
366,0743,Gobernador y Vice Gobernador Buenos Aires,MOVIMIENTO DE AVANZADA SOCIALISTA,UNIDAD DE LA IZQUIERDA,2
366,0743,Gobernador y Vice Gobernador Buenos Aires,MOVIMIENTO ORGANIZACION DEMOCRATICA,AZUL Y BLANCO,0
366,0743,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE TODOS,CELESTE Y BLANCA - 2,56
366,0743,Gobernador y Vice Gobernador Buenos Aires,PARTIDO DIGNIDAD POPULAR,POR LA VIDA,0
366,0743,Gobernador y Vice Gobernador Buenos Aires,FRENTE PATRIOTA,LEALTAD,0
366,0743,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,UNIDAD,7
366,0743,Gobernador y Vice Gobernador Buenos Aires,JUNTOS POR EL CAMBIO,1A - AMARILLO,153
366,0743,Gobernador y Vice Gobernador Buenos Aires,CONSENSO FEDERAL,HAY CONSENSO,16
366,0744,Gobernador y Vice Gobernador Buenos Aires,FRENTE NOS,LINEA ÚNICA,4
366,0744,Gobernador y Vice Gobernador Buenos Aires,MOVIMIENTO DE AVANZADA SOCIALISTA,UNIDAD DE LA IZQUIERDA,2
366,0744,Gobernador y Vice Gobernador Buenos Aires,MOVIMIENTO ORGANIZACION DEMOCRATICA,AZUL Y BLANCO,0
366,0744,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE TODOS,CELESTE Y BLANCA - 2,51
366,0744,Gobernador y Vice Gobernador Buenos Aires,PARTIDO DIGNIDAD POPULAR,POR LA VIDA,0
366,0744,Gobernador y Vice Gobernador Buenos Aires,FRENTE PATRIOTA,LEALTAD,0
366,0744,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,UNIDAD,8
366,0744,Gobernador y Vice Gobernador Buenos Aires,JUNTOS POR EL CAMBIO,1A - AMARILLO,152
366,0744,Gobernador y Vice Gobernador Buenos Aires,CONSENSO FEDERAL,HAY CONSENSO,15
366,0745,Gobernador y Vice Gobernador Buenos Aires,FRENTE NOS,LINEA ÚNICA,1
366,0745,Gobernador y Vice Gobernador Buenos Aires,MOVIMIENTO DE AVANZADA SOCIALISTA,UNIDAD DE LA IZQUIERDA,0
366,0745,Gobernador y Vice Gobernador Buenos Aires,MOVIMIENTO ORGANIZACION DEMOCRATICA,AZUL Y BLANCO,0
366,0745,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE TODOS,CELESTE Y BLANCA - 2,76
366,0745,Gobernador y Vice Gobernador Buenos Aires,PARTIDO DIGNIDAD POPULAR,POR LA VIDA,0
366,0745,Gobernador y Vice Gobernador Buenos Aires,FRENTE PATRIOTA,LEALTAD,2
366,0745,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,UNIDAD,9
366,0745,Gobernador y Vice Gobernador Buenos Aires,JUNTOS POR EL CAMBIO,1A - AMARILLO,157
366,0745,Gobernador y Vice Gobernador Buenos Aires,CONSENSO FEDERAL,HAY CONSENSO,15
366,0746,Gobernador y Vice Gobernador Buenos Aires,FRENTE NOS,LINEA ÚNICA,2
366,0746,Gobernador y Vice Gobernador Buenos Aires,MOVIMIENTO DE AVANZADA SOCIALISTA,UNIDAD DE LA IZQUIERDA,8
366,0746,Gobernador y Vice Gobernador Buenos Aires,MOVIMIENTO ORGANIZACION DEMOCRATICA,AZUL Y BLANCO,0
366,0746,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE TODOS,CELESTE Y BLANCA - 2,63
366,0746,Gobernador y Vice Gobernador Buenos Aires,PARTIDO DIGNIDAD POPULAR,POR LA VIDA,0
366,0746,Gobernador y Vice Gobernador Buenos Aires,FRENTE PATRIOTA,LEALTAD,0
366,0746,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,UNIDAD,5
366,0746,Gobernador y Vice Gobernador Buenos Aires,JUNTOS POR EL CAMBIO,1A - AMARILLO,130
366,0746,Gobernador y Vice Gobernador Buenos Aires,CONSENSO FEDERAL,HAY CONSENSO,14
366,0747,Gobernador y Vice Gobernador Buenos Aires,FRENTE NOS,LINEA ÚNICA,2
366,0747,Gobernador y Vice Gobernador Buenos Aires,MOVIMIENTO DE AVANZADA SOCIALISTA,UNIDAD DE LA IZQUIERDA,3
366,0747,Gobernador y Vice Gobernador Buenos Aires,MOVIMIENTO ORGANIZACION DEMOCRATICA,AZUL Y BLANCO,0
366,0747,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE TODOS,CELESTE Y BLANCA - 2,57
366,0747,Gobernador y Vice Gobernador Buenos Aires,PARTIDO DIGNIDAD POPULAR,POR LA VIDA,1
366,0747,Gobernador y Vice Gobernador Buenos Aires,FRENTE PATRIOTA,LEALTAD,0
366,0747,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,UNIDAD,6
366,0747,Gobernador y Vice Gobernador Buenos Aires,JUNTOS POR EL CAMBIO,1A - AMARILLO,136
366,0747,Gobernador y Vice Gobernador Buenos Aires,CONSENSO FEDERAL,HAY CONSENSO,22
366,0748,Gobernador y Vice Gobernador Buenos Aires,FRENTE NOS,LINEA ÚNICA,6
366,0748,Gobernador y Vice Gobernador Buenos Aires,MOVIMIENTO DE AVANZADA SOCIALISTA,UNIDAD DE LA IZQUIERDA,2
366,0748,Gobernador y Vice Gobernador Buenos Aires,MOVIMIENTO ORGANIZACION DEMOCRATICA,AZUL Y BLANCO,0
366,0748,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE TODOS,CELESTE Y BLANCA - 2,55
366,0748,Gobernador y Vice Gobernador Buenos Aires,PARTIDO DIGNIDAD POPULAR,POR LA VIDA,1
366,0748,Gobernador y Vice Gobernador Buenos Aires,FRENTE PATRIOTA,LEALTAD,0
366,0748,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,UNIDAD,11
366,0748,Gobernador y Vice Gobernador Buenos Aires,JUNTOS POR EL CAMBIO,1A - AMARILLO,142
366,0748,Gobernador y Vice Gobernador Buenos Aires,CONSENSO FEDERAL,HAY CONSENSO,16
366,0749,Gobernador y Vice Gobernador Buenos Aires,FRENTE NOS,LINEA ÚNICA,0
366,0749,Gobernador y Vice Gobernador Buenos Aires,MOVIMIENTO DE AVANZADA SOCIALISTA,UNIDAD DE LA IZQUIERDA,0
366,0749,Gobernador y Vice Gobernador Buenos Aires,MOVIMIENTO ORGANIZACION DEMOCRATICA,AZUL Y BLANCO,0
366,0749,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE TODOS,CELESTE Y BLANCA - 2,48
366,0749,Gobernador y Vice Gobernador Buenos Aires,PARTIDO DIGNIDAD POPULAR,POR LA VIDA,0
366,0749,Gobernador y Vice Gobernador Buenos Aires,FRENTE PATRIOTA,LEALTAD,0
366,0749,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,UNIDAD,0
366,0749,Gobernador y Vice Gobernador Buenos Aires,JUNTOS POR EL CAMBIO,1A - AMARILLO,171
366,0749,Gobernador y Vice Gobernador Buenos Aires,CONSENSO FEDERAL,HAY CONSENSO,9
366,0750,Gobernador y Vice Gobernador Buenos Aires,FRENTE NOS,LINEA ÚNICA,0
366,0750,Gobernador y Vice Gobernador Buenos Aires,MOVIMIENTO DE AVANZADA SOCIALISTA,UNIDAD DE LA IZQUIERDA,0
366,0750,Gobernador y Vice Gobernador Buenos Aires,MOVIMIENTO ORGANIZACION DEMOCRATICA,AZUL Y BLANCO,0
366,0750,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE TODOS,CELESTE Y BLANCA - 2,56
366,0750,Gobernador y Vice Gobernador Buenos Aires,PARTIDO DIGNIDAD POPULAR,POR LA VIDA,1
366,0750,Gobernador y Vice Gobernador Buenos Aires,FRENTE PATRIOTA,LEALTAD,1
366,0750,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,UNIDAD,8
366,0750,Gobernador y Vice Gobernador Buenos Aires,JUNTOS POR EL CAMBIO,1A - AMARILLO,150
366,0750,Gobernador y Vice Gobernador Buenos Aires,CONSENSO FEDERAL,HAY CONSENSO,18
366,0751,Gobernador y Vice Gobernador Buenos Aires,FRENTE NOS,LINEA ÚNICA,4
366,0751,Gobernador y Vice Gobernador Buenos Aires,MOVIMIENTO DE AVANZADA SOCIALISTA,UNIDAD DE LA IZQUIERDA,4
366,0751,Gobernador y Vice Gobernador Buenos Aires,MOVIMIENTO ORGANIZACION DEMOCRATICA,AZUL Y BLANCO,0
366,0751,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE TODOS,CELESTE Y BLANCA - 2,60
366,0751,Gobernador y Vice Gobernador Buenos Aires,PARTIDO DIGNIDAD POPULAR,POR LA VIDA,2
366,0751,Gobernador y Vice Gobernador Buenos Aires,FRENTE PATRIOTA,LEALTAD,0
366,0751,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,UNIDAD,11
366,0751,Gobernador y Vice Gobernador Buenos Aires,JUNTOS POR EL CAMBIO,1A - AMARILLO,130
366,0751,Gobernador y Vice Gobernador Buenos Aires,CONSENSO FEDERAL,HAY CONSENSO,19
366,0752,Gobernador y Vice Gobernador Buenos Aires,FRENTE NOS,LINEA ÚNICA,3
366,0752,Gobernador y Vice Gobernador Buenos Aires,MOVIMIENTO DE AVANZADA SOCIALISTA,UNIDAD DE LA IZQUIERDA,6
366,0752,Gobernador y Vice Gobernador Buenos Aires,MOVIMIENTO ORGANIZACION DEMOCRATICA,AZUL Y BLANCO,0
366,0752,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE TODOS,CELESTE Y BLANCA - 2,54
366,0752,Gobernador y Vice Gobernador Buenos Aires,PARTIDO DIGNIDAD POPULAR,POR LA VIDA,0
