CIRCUITO,MESA,CATEGORIA,AGRUPACION,CANDIDATO,VOTOS_LISTA
365,0645,Diputados Nacionales Buenos Aires,MOVIMIENTO DE AVANZADA SOCIALISTA,UNIDAD DE LA IZQUIERDA,1
365,0645,Diputados Nacionales Buenos Aires,MOVIMIENTO ORGANIZACION DEMOCRATICA,COMPROMISO CIUDADANO,0
365,0645,Diputados Nacionales Buenos Aires,FRENTE PATRIOTA,CELESTE,0
365,0645,Diputados Nacionales Buenos Aires,PARTIDO REPUBLICANO FEDERAL,CELESTE Y BLANCO,0
365,0645,Diputados Nacionales Buenos Aires,MORAL Y PROGRESO,ESPERANZA,0
365,0645,Diputados Nacionales Buenos Aires,FRENTE DE TODOS,CELESTE Y BLANCA,120
365,0645,Diputados Nacionales Buenos Aires,PARTIDO DIGNIDAD POPULAR,POR LA VIDA,3
365,0645,Diputados Nacionales Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,UNIDAD,8
365,0645,Diputados Nacionales Buenos Aires,JUNTOS POR EL CAMBIO,JUNTOS SOMOS EL CAMBIO,66
365,0645,Diputados Nacionales Buenos Aires,CONSENSO FEDERAL,CONSENSO PARA EL FUTURO,7
365,0645,Diputados Nacionales Buenos Aires,PARTIDO RENOVADOR FEDERAL,SOMOS RENOVADORES,0
365,0646,Diputados Nacionales Buenos Aires,PARTIDO HUMANISTA,NARANJA,0
365,0646,Diputados Nacionales Buenos Aires,MOVIMIENTO DE AVANZADA SOCIALISTA,UNIDAD DE LA IZQUIERDA,2
365,0646,Diputados Nacionales Buenos Aires,MOVIMIENTO ORGANIZACION DEMOCRATICA,COMPROMISO CIUDADANO,0
365,0646,Diputados Nacionales Buenos Aires,FRENTE PATRIOTA,CELESTE,0
365,0646,Diputados Nacionales Buenos Aires,PARTIDO REPUBLICANO FEDERAL,CELESTE Y BLANCO,0
365,0646,Diputados Nacionales Buenos Aires,MORAL Y PROGRESO,ESPERANZA,0
365,0646,Diputados Nacionales Buenos Aires,FRENTE DE TODOS,CELESTE Y BLANCA,109
365,0646,Diputados Nacionales Buenos Aires,PARTIDO DIGNIDAD POPULAR,POR LA VIDA,2
365,0646,Diputados Nacionales Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,UNIDAD,5
365,0646,Diputados Nacionales Buenos Aires,JUNTOS POR EL CAMBIO,JUNTOS SOMOS EL CAMBIO,68
365,0646,Diputados Nacionales Buenos Aires,CONSENSO FEDERAL,CONSENSO PARA EL FUTURO,11
365,0646,Diputados Nacionales Buenos Aires,PARTIDO RENOVADOR FEDERAL,SOMOS RENOVADORES,0
365,0647,Diputados Nacionales Buenos Aires,PARTIDO HUMANISTA,NARANJA,1
365,0647,Diputados Nacionales Buenos Aires,MOVIMIENTO DE AVANZADA SOCIALISTA,UNIDAD DE LA IZQUIERDA,3
365,0647,Diputados Nacionales Buenos Aires,MOVIMIENTO ORGANIZACION DEMOCRATICA,COMPROMISO CIUDADANO,0
365,0647,Diputados Nacionales Buenos Aires,FRENTE PATRIOTA,CELESTE,1
365,0647,Diputados Nacionales Buenos Aires,PARTIDO REPUBLICANO FEDERAL,CELESTE Y BLANCO,0
365,0647,Diputados Nacionales Buenos Aires,MORAL Y PROGRESO,ESPERANZA,0
365,0647,Diputados Nacionales Buenos Aires,FRENTE DE TODOS,CELESTE Y BLANCA,112
365,0647,Diputados Nacionales Buenos Aires,PARTIDO DIGNIDAD POPULAR,POR LA VIDA,1
365,0647,Diputados Nacionales Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,UNIDAD,14
365,0647,Diputados Nacionales Buenos Aires,JUNTOS POR EL CAMBIO,JUNTOS SOMOS EL CAMBIO,68
365,0647,Diputados Nacionales Buenos Aires,CONSENSO FEDERAL,CONSENSO PARA EL FUTURO,15
365,0647,Diputados Nacionales Buenos Aires,PARTIDO RENOVADOR FEDERAL,SOMOS RENOVADORES,0
365,0648,Diputados Nacionales Buenos Aires,PARTIDO HUMANISTA,NARANJA,0
365,0648,Diputados Nacionales Buenos Aires,MOVIMIENTO DE AVANZADA SOCIALISTA,UNIDAD DE LA IZQUIERDA,3
365,0648,Diputados Nacionales Buenos Aires,MOVIMIENTO ORGANIZACION DEMOCRATICA,COMPROMISO CIUDADANO,0
365,0648,Diputados Nacionales Buenos Aires,FRENTE PATRIOTA,CELESTE,0
365,0648,Diputados Nacionales Buenos Aires,PARTIDO REPUBLICANO FEDERAL,CELESTE Y BLANCO,0
365,0648,Diputados Nacionales Buenos Aires,MORAL Y PROGRESO,ESPERANZA,0
365,0648,Diputados Nacionales Buenos Aires,FRENTE DE TODOS,CELESTE Y BLANCA,105
365,0648,Diputados Nacionales Buenos Aires,PARTIDO DIGNIDAD POPULAR,POR LA VIDA,0
365,0648,Diputados Nacionales Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,UNIDAD,10
365,0648,Diputados Nacionales Buenos Aires,JUNTOS POR EL CAMBIO,JUNTOS SOMOS EL CAMBIO,86
365,0648,Diputados Nacionales Buenos Aires,CONSENSO FEDERAL,CONSENSO PARA EL FUTURO,30
365,0648,Diputados Nacionales Buenos Aires,PARTIDO RENOVADOR FEDERAL,SOMOS RENOVADORES,0
365,0649,Diputados Nacionales Buenos Aires,PARTIDO HUMANISTA,NARANJA,0
365,0649,Diputados Nacionales Buenos Aires,MOVIMIENTO DE AVANZADA SOCIALISTA,UNIDAD DE LA IZQUIERDA,5
365,0649,Diputados Nacionales Buenos Aires,MOVIMIENTO ORGANIZACION DEMOCRATICA,COMPROMISO CIUDADANO,0
365,0649,Diputados Nacionales Buenos Aires,FRENTE PATRIOTA,CELESTE,1
365,0649,Diputados Nacionales Buenos Aires,PARTIDO REPUBLICANO FEDERAL,CELESTE Y BLANCO,0
365,0649,Diputados Nacionales Buenos Aires,MORAL Y PROGRESO,ESPERANZA,0
365,0649,Diputados Nacionales Buenos Aires,FRENTE DE TODOS,CELESTE Y BLANCA,125
365,0649,Diputados Nacionales Buenos Aires,PARTIDO DIGNIDAD POPULAR,POR LA VIDA,1
365,0649,Diputados Nacionales Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,UNIDAD,7
365,0649,Diputados Nacionales Buenos Aires,JUNTOS POR EL CAMBIO,JUNTOS SOMOS EL CAMBIO,76
365,0649,Diputados Nacionales Buenos Aires,CONSENSO FEDERAL,CONSENSO PARA EL FUTURO,32
365,0649,Diputados Nacionales Buenos Aires,PARTIDO RENOVADOR FEDERAL,SOMOS RENOVADORES,0
365,0650,Diputados Nacionales Buenos Aires,PARTIDO HUMANISTA,NARANJA,1
365,0650,Diputados Nacionales Buenos Aires,MOVIMIENTO DE AVANZADA SOCIALISTA,UNIDAD DE LA IZQUIERDA,2
365,0650,Diputados Nacionales Buenos Aires,MOVIMIENTO ORGANIZACION DEMOCRATICA,COMPROMISO CIUDADANO,0
365,0650,Diputados Nacionales Buenos Aires,FRENTE PATRIOTA,CELESTE,0
365,0650,Diputados Nacionales Buenos Aires,PARTIDO REPUBLICANO FEDERAL,CELESTE Y BLANCO,1
365,0650,Diputados Nacionales Buenos Aires,MORAL Y PROGRESO,ESPERANZA,0
365,0650,Diputados Nacionales Buenos Aires,FRENTE DE TODOS,CELESTE Y BLANCA,125
365,0650,Diputados Nacionales Buenos Aires,PARTIDO DIGNIDAD POPULAR,POR LA VIDA,1
365,0650,Diputados Nacionales Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,UNIDAD,12
365,0650,Diputados Nacionales Buenos Aires,JUNTOS POR EL CAMBIO,JUNTOS SOMOS EL CAMBIO,78
365,0650,Diputados Nacionales Buenos Aires,CONSENSO FEDERAL,CONSENSO PARA EL FUTURO,7
365,0650,Diputados Nacionales Buenos Aires,PARTIDO RENOVADOR FEDERAL,SOMOS RENOVADORES,0
365,0651,Diputados Nacionales Buenos Aires,PARTIDO HUMANISTA,NARANJA,0
365,0651,Diputados Nacionales Buenos Aires,MOVIMIENTO DE AVANZADA SOCIALISTA,UNIDAD DE LA IZQUIERDA,1
365,0651,Diputados Nacionales Buenos Aires,MOVIMIENTO ORGANIZACION DEMOCRATICA,COMPROMISO CIUDADANO,0
365,0651,Diputados Nacionales Buenos Aires,FRENTE PATRIOTA,CELESTE,0
365,0651,Diputados Nacionales Buenos Aires,PARTIDO REPUBLICANO FEDERAL,CELESTE Y BLANCO,0
365,0651,Diputados Nacionales Buenos Aires,MORAL Y PROGRESO,ESPERANZA,0
365,0651,Diputados Nacionales Buenos Aires,FRENTE DE TODOS,CELESTE Y BLANCA,0
365,0651,Diputados Nacionales Buenos Aires,PARTIDO DIGNIDAD POPULAR,POR LA VIDA,0
365,0651,Diputados Nacionales Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,UNIDAD,7
365,0651,Diputados Nacionales Buenos Aires,JUNTOS POR EL CAMBIO,JUNTOS SOMOS EL CAMBIO,84
365,0651,Diputados Nacionales Buenos Aires,CONSENSO FEDERAL,CONSENSO PARA EL FUTURO,0
365,0651,Diputados Nacionales Buenos Aires,PARTIDO RENOVADOR FEDERAL,SOMOS RENOVADORES,0
365,0652,Diputados Nacionales Buenos Aires,PARTIDO HUMANISTA,NARANJA,0
365,0652,Diputados Nacionales Buenos Aires,MOVIMIENTO DE AVANZADA SOCIALISTA,UNIDAD DE LA IZQUIERDA,2
365,0652,Diputados Nacionales Buenos Aires,MOVIMIENTO ORGANIZACION DEMOCRATICA,COMPROMISO CIUDADANO,0
365,0652,Diputados Nacionales Buenos Aires,FRENTE PATRIOTA,CELESTE,0
365,0652,Diputados Nacionales Buenos Aires,PARTIDO REPUBLICANO FEDERAL,CELESTE Y BLANCO,0
365,0652,Diputados Nacionales Buenos Aires,MORAL Y PROGRESO,ESPERANZA,0
365,0652,Diputados Nacionales Buenos Aires,FRENTE DE TODOS,CELESTE Y BLANCA,81
365,0652,Diputados Nacionales Buenos Aires,PARTIDO DIGNIDAD POPULAR,POR LA VIDA,1
365,0652,Diputados Nacionales Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,UNIDAD,14
365,0652,Diputados Nacionales Buenos Aires,JUNTOS POR EL CAMBIO,JUNTOS SOMOS EL CAMBIO,106
365,0652,Diputados Nacionales Buenos Aires,CONSENSO FEDERAL,CONSENSO PARA EL FUTURO,20
365,0652,Diputados Nacionales Buenos Aires,PARTIDO RENOVADOR FEDERAL,SOMOS RENOVADORES,0
365,0653,Diputados Nacionales Buenos Aires,PARTIDO HUMANISTA,NARANJA,2
365,0653,Diputados Nacionales Buenos Aires,MOVIMIENTO DE AVANZADA SOCIALISTA,UNIDAD DE LA IZQUIERDA,1
365,0653,Diputados Nacionales Buenos Aires,MOVIMIENTO ORGANIZACION DEMOCRATICA,COMPROMISO CIUDADANO,0
365,0653,Diputados Nacionales Buenos Aires,FRENTE PATRIOTA,CELESTE,2
365,0653,Diputados Nacionales Buenos Aires,PARTIDO REPUBLICANO FEDERAL,CELESTE Y BLANCO,0
365,0653,Diputados Nacionales Buenos Aires,MORAL Y PROGRESO,ESPERANZA,0
365,0653,Diputados Nacionales Buenos Aires,FRENTE DE TODOS,CELESTE Y BLANCA,107
365,0653,Diputados Nacionales Buenos Aires,PARTIDO DIGNIDAD POPULAR,POR LA VIDA,0
365,0653,Diputados Nacionales Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,UNIDAD,6
365,0653,Diputados Nacionales Buenos Aires,JUNTOS POR EL CAMBIO,JUNTOS SOMOS EL CAMBIO,58
365,0653,Diputados Nacionales Buenos Aires,CONSENSO FEDERAL,CONSENSO PARA EL FUTURO,19
365,0653,Diputados Nacionales Buenos Aires,PARTIDO RENOVADOR FEDERAL,SOMOS RENOVADORES,0
365,0654,Diputados Nacionales Buenos Aires,PARTIDO HUMANISTA,NARANJA,0
365,0654,Diputados Nacionales Buenos Aires,MOVIMIENTO DE AVANZADA SOCIALISTA,UNIDAD DE LA IZQUIERDA,2
365,0654,Diputados Nacionales Buenos Aires,MOVIMIENTO ORGANIZACION DEMOCRATICA,COMPROMISO CIUDADANO,0
365,0654,Diputados Nacionales Buenos Aires,FRENTE PATRIOTA,CELESTE,0
365,0654,Diputados Nacionales Buenos Aires,PARTIDO REPUBLICANO FEDERAL,CELESTE Y BLANCO,0
365,0654,Diputados Nacionales Buenos Aires,MORAL Y PROGRESO,ESPERANZA,0
365,0654,Diputados Nacionales Buenos Aires,FRENTE DE TODOS,CELESTE Y BLANCA,119
365,0654,Diputados Nacionales Buenos Aires,PARTIDO DIGNIDAD POPULAR,POR LA VIDA,0
365,0654,Diputados Nacionales Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,UNIDAD,11
365,0654,Diputados Nacionales Buenos Aires,JUNTOS POR EL CAMBIO,JUNTOS SOMOS EL CAMBIO,0
365,0654,Diputados Nacionales Buenos Aires,CONSENSO FEDERAL,CONSENSO PARA EL FUTURO,0
365,0654,Diputados Nacionales Buenos Aires,PARTIDO RENOVADOR FEDERAL,SOMOS RENOVADORES,1
365,0655,Diputados Nacionales Buenos Aires,PARTIDO HUMANISTA,NARANJA,1
365,0655,Diputados Nacionales Buenos Aires,MOVIMIENTO DE AVANZADA SOCIALISTA,UNIDAD DE LA IZQUIERDA,1
365,0655,Diputados Nacionales Buenos Aires,MOVIMIENTO ORGANIZACION DEMOCRATICA,COMPROMISO CIUDADANO,0
365,0655,Diputados Nacionales Buenos Aires,FRENTE PATRIOTA,CELESTE,0
365,0655,Diputados Nacionales Buenos Aires,PARTIDO REPUBLICANO FEDERAL,CELESTE Y BLANCO,0
365,0655,Diputados Nacionales Buenos Aires,MORAL Y PROGRESO,ESPERANZA,0
365,0655,Diputados Nacionales Buenos Aires,FRENTE DE TODOS,CELESTE Y BLANCA,114
365,0655,Diputados Nacionales Buenos Aires,PARTIDO DIGNIDAD POPULAR,POR LA VIDA,0
365,0655,Diputados Nacionales Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,UNIDAD,14
365,0655,Diputados Nacionales Buenos Aires,JUNTOS POR EL CAMBIO,JUNTOS SOMOS EL CAMBIO,84
365,0655,Diputados Nacionales Buenos Aires,CONSENSO FEDERAL,CONSENSO PARA EL FUTURO,17
365,0655,Diputados Nacionales Buenos Aires,PARTIDO RENOVADOR FEDERAL,SOMOS RENOVADORES,0
365,0656,Diputados Nacionales Buenos Aires,PARTIDO HUMANISTA,NARANJA,0
365,0656,Diputados Nacionales Buenos Aires,MOVIMIENTO DE AVANZADA SOCIALISTA,UNIDAD DE LA IZQUIERDA,1
365,0656,Diputados Nacionales Buenos Aires,MOVIMIENTO ORGANIZACION DEMOCRATICA,COMPROMISO CIUDADANO,0
365,0656,Diputados Nacionales Buenos Aires,FRENTE PATRIOTA,CELESTE,1
365,0656,Diputados Nacionales Buenos Aires,PARTIDO REPUBLICANO FEDERAL,CELESTE Y BLANCO,0
365,0656,Diputados Nacionales Buenos Aires,MORAL Y PROGRESO,ESPERANZA,0
365,0656,Diputados Nacionales Buenos Aires,FRENTE DE TODOS,CELESTE Y BLANCA,108
365,0656,Diputados Nacionales Buenos Aires,PARTIDO DIGNIDAD POPULAR,POR LA VIDA,0
365,0656,Diputados Nacionales Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,UNIDAD,4
365,0656,Diputados Nacionales Buenos Aires,JUNTOS POR EL CAMBIO,JUNTOS SOMOS EL CAMBIO,65
365,0656,Diputados Nacionales Buenos Aires,CONSENSO FEDERAL,CONSENSO PARA EL FUTURO,24
365,0656,Diputados Nacionales Buenos Aires,PARTIDO RENOVADOR FEDERAL,SOMOS RENOVADORES,0
365,0657,Diputados Nacionales Buenos Aires,PARTIDO HUMANISTA,NARANJA,1
365,0657,Diputados Nacionales Buenos Aires,MOVIMIENTO DE AVANZADA SOCIALISTA,UNIDAD DE LA IZQUIERDA,3
365,0657,Diputados Nacionales Buenos Aires,MOVIMIENTO ORGANIZACION DEMOCRATICA,COMPROMISO CIUDADANO,0
365,0657,Diputados Nacionales Buenos Aires,FRENTE PATRIOTA,CELESTE,1
365,0657,Diputados Nacionales Buenos Aires,PARTIDO REPUBLICANO FEDERAL,CELESTE Y BLANCO,0
365,0657,Diputados Nacionales Buenos Aires,MORAL Y PROGRESO,ESPERANZA,0
365,0657,Diputados Nacionales Buenos Aires,FRENTE DE TODOS,CELESTE Y BLANCA,103
365,0657,Diputados Nacionales Buenos Aires,PARTIDO DIGNIDAD POPULAR,POR LA VIDA,0
365,0657,Diputados Nacionales Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,UNIDAD,6
365,0657,Diputados Nacionales Buenos Aires,JUNTOS POR EL CAMBIO,JUNTOS SOMOS EL CAMBIO,61
365,0657,Diputados Nacionales Buenos Aires,CONSENSO FEDERAL,CONSENSO PARA EL FUTURO,27
365,0657,Diputados Nacionales Buenos Aires,PARTIDO RENOVADOR FEDERAL,SOMOS RENOVADORES,0
365,0658,Diputados Nacionales Buenos Aires,PARTIDO HUMANISTA,NARANJA,1
365,0658,Diputados Nacionales Buenos Aires,MOVIMIENTO DE AVANZADA SOCIALISTA,UNIDAD DE LA IZQUIERDA,5
365,0658,Diputados Nacionales Buenos Aires,MOVIMIENTO ORGANIZACION DEMOCRATICA,COMPROMISO CIUDADANO,1
365,0658,Diputados Nacionales Buenos Aires,FRENTE PATRIOTA,CELESTE,1
365,0658,Diputados Nacionales Buenos Aires,PARTIDO REPUBLICANO FEDERAL,CELESTE Y BLANCO,0
365,0658,Diputados Nacionales Buenos Aires,MORAL Y PROGRESO,ESPERANZA,0
365,0658,Diputados Nacionales Buenos Aires,FRENTE DE TODOS,CELESTE Y BLANCA,102
365,0658,Diputados Nacionales Buenos Aires,PARTIDO DIGNIDAD POPULAR,POR LA VIDA,0
365,0658,Diputados Nacionales Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,UNIDAD,4
365,0658,Diputados Nacionales Buenos Aires,JUNTOS POR EL CAMBIO,JUNTOS SOMOS EL CAMBIO,78
365,0658,Diputados Nacionales Buenos Aires,CONSENSO FEDERAL,CONSENSO PARA EL FUTURO,22
365,0658,Diputados Nacionales Buenos Aires,PARTIDO RENOVADOR FEDERAL,SOMOS RENOVADORES,0
365,0659,Diputados Nacionales Buenos Aires,PARTIDO HUMANISTA,NARANJA,0
365,0659,Diputados Nacionales Buenos Aires,MOVIMIENTO DE AVANZADA SOCIALISTA,UNIDAD DE LA IZQUIERDA,2
365,0659,Diputados Nacionales Buenos Aires,MOVIMIENTO ORGANIZACION DEMOCRATICA,COMPROMISO CIUDADANO,1
365,0659,Diputados Nacionales Buenos Aires,FRENTE PATRIOTA,CELESTE,0
365,0659,Diputados Nacionales Buenos Aires,PARTIDO REPUBLICANO FEDERAL,CELESTE Y BLANCO,1
365,0659,Diputados Nacionales Buenos Aires,MORAL Y PROGRESO,ESPERANZA,0
365,0659,Diputados Nacionales Buenos Aires,FRENTE DE TODOS,CELESTE Y BLANCA,117
365,0659,Diputados Nacionales Buenos Aires,PARTIDO DIGNIDAD POPULAR,POR LA VIDA,1
365,0659,Diputados Nacionales Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,UNIDAD,5
365,0659,Diputados Nacionales Buenos Aires,JUNTOS POR EL CAMBIO,JUNTOS SOMOS EL CAMBIO,75
365,0659,Diputados Nacionales Buenos Aires,CONSENSO FEDERAL,CONSENSO PARA EL FUTURO,15
365,0659,Diputados Nacionales Buenos Aires,PARTIDO RENOVADOR FEDERAL,SOMOS RENOVADORES,1
365,0660,Diputados Nacionales Buenos Aires,PARTIDO HUMANISTA,NARANJA,0
365,0660,Diputados Nacionales Buenos Aires,MOVIMIENTO DE AVANZADA SOCIALISTA,UNIDAD DE LA IZQUIERDA,0
365,0660,Diputados Nacionales Buenos Aires,MOVIMIENTO ORGANIZACION DEMOCRATICA,COMPROMISO CIUDADANO,0
365,0660,Diputados Nacionales Buenos Aires,FRENTE PATRIOTA,CELESTE,0
365,0660,Diputados Nacionales Buenos Aires,PARTIDO REPUBLICANO FEDERAL,CELESTE Y BLANCO,0
365,0660,Diputados Nacionales Buenos Aires,MORAL Y PROGRESO,ESPERANZA,0
365,0660,Diputados Nacionales Buenos Aires,FRENTE DE TODOS,CELESTE Y BLANCA,0
365,0660,Diputados Nacionales Buenos Aires,PARTIDO DIGNIDAD POPULAR,POR LA VIDA,0
365,0660,Diputados Nacionales Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,UNIDAD,0
365,0660,Diputados Nacionales Buenos Aires,JUNTOS POR EL CAMBIO,JUNTOS SOMOS EL CAMBIO,0
365,0660,Diputados Nacionales Buenos Aires,CONSENSO FEDERAL,CONSENSO PARA EL FUTURO,0
365,0660,Diputados Nacionales Buenos Aires,PARTIDO RENOVADOR FEDERAL,SOMOS RENOVADORES,0
365,0661,Diputados Nacionales Buenos Aires,PARTIDO HUMANISTA,NARANJA,0
365,0661,Diputados Nacionales Buenos Aires,MOVIMIENTO DE AVANZADA SOCIALISTA,UNIDAD DE LA IZQUIERDA,3
365,0661,Diputados Nacionales Buenos Aires,MOVIMIENTO ORGANIZACION DEMOCRATICA,COMPROMISO CIUDADANO,0
365,0661,Diputados Nacionales Buenos Aires,FRENTE PATRIOTA,CELESTE,0
365,0661,Diputados Nacionales Buenos Aires,PARTIDO REPUBLICANO FEDERAL,CELESTE Y BLANCO,0
365,0661,Diputados Nacionales Buenos Aires,MORAL Y PROGRESO,ESPERANZA,0
365,0661,Diputados Nacionales Buenos Aires,FRENTE DE TODOS,CELESTE Y BLANCA,163
365,0661,Diputados Nacionales Buenos Aires,PARTIDO DIGNIDAD POPULAR,POR LA VIDA,1
365,0661,Diputados Nacionales Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,UNIDAD,7
365,0661,Diputados Nacionales Buenos Aires,JUNTOS POR EL CAMBIO,JUNTOS SOMOS EL CAMBIO,47
365,0661,Diputados Nacionales Buenos Aires,CONSENSO FEDERAL,CONSENSO PARA EL FUTURO,19
365,0661,Diputados Nacionales Buenos Aires,PARTIDO RENOVADOR FEDERAL,SOMOS RENOVADORES,0
365,0662,Diputados Nacionales Buenos Aires,PARTIDO HUMANISTA,NARANJA,0
365,0662,Diputados Nacionales Buenos Aires,MOVIMIENTO DE AVANZADA SOCIALISTA,UNIDAD DE LA IZQUIERDA,1
365,0662,Diputados Nacionales Buenos Aires,MOVIMIENTO ORGANIZACION DEMOCRATICA,COMPROMISO CIUDADANO,0
365,0662,Diputados Nacionales Buenos Aires,FRENTE PATRIOTA,CELESTE,1
365,0662,Diputados Nacionales Buenos Aires,PARTIDO REPUBLICANO FEDERAL,CELESTE Y BLANCO,0
365,0662,Diputados Nacionales Buenos Aires,MORAL Y PROGRESO,ESPERANZA,0
365,0662,Diputados Nacionales Buenos Aires,FRENTE DE TODOS,CELESTE Y BLANCA,120
365,0662,Diputados Nacionales Buenos Aires,PARTIDO DIGNIDAD POPULAR,POR LA VIDA,1
365,0662,Diputados Nacionales Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,UNIDAD,3
365,0662,Diputados Nacionales Buenos Aires,JUNTOS POR EL CAMBIO,JUNTOS SOMOS EL CAMBIO,57
365,0662,Diputados Nacionales Buenos Aires,CONSENSO FEDERAL,CONSENSO PARA EL FUTURO,16
365,0662,Diputados Nacionales Buenos Aires,PARTIDO RENOVADOR FEDERAL,SOMOS RENOVADORES,0
365,0663,Diputados Nacionales Buenos Aires,PARTIDO HUMANISTA,NARANJA,0
365,0663,Diputados Nacionales Buenos Aires,MOVIMIENTO DE AVANZADA SOCIALISTA,UNIDAD DE LA IZQUIERDA,1
365,0663,Diputados Nacionales Buenos Aires,MOVIMIENTO ORGANIZACION DEMOCRATICA,COMPROMISO CIUDADANO,0
365,0663,Diputados Nacionales Buenos Aires,FRENTE PATRIOTA,CELESTE,2
365,0663,Diputados Nacionales Buenos Aires,PARTIDO REPUBLICANO FEDERAL,CELESTE Y BLANCO,1
365,0663,Diputados Nacionales Buenos Aires,MORAL Y PROGRESO,ESPERANZA,0
365,0663,Diputados Nacionales Buenos Aires,FRENTE DE TODOS,CELESTE Y BLANCA,140
365,0663,Diputados Nacionales Buenos Aires,PARTIDO DIGNIDAD POPULAR,POR LA VIDA,2
365,0663,Diputados Nacionales Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,UNIDAD,9
365,0663,Diputados Nacionales Buenos Aires,JUNTOS POR EL CAMBIO,JUNTOS SOMOS EL CAMBIO,64
365,0663,Diputados Nacionales Buenos Aires,CONSENSO FEDERAL,CONSENSO PARA EL FUTURO,17
365,0663,Diputados Nacionales Buenos Aires,PARTIDO RENOVADOR FEDERAL,SOMOS RENOVADORES,0
365,0664,Diputados Nacionales Buenos Aires,PARTIDO HUMANISTA,NARANJA,0
365,0664,Diputados Nacionales Buenos Aires,MOVIMIENTO DE AVANZADA SOCIALISTA,UNIDAD DE LA IZQUIERDA,3
365,0664,Diputados Nacionales Buenos Aires,MOVIMIENTO ORGANIZACION DEMOCRATICA,COMPROMISO CIUDADANO,0
365,0664,Diputados Nacionales Buenos Aires,FRENTE PATRIOTA,CELESTE,2
365,0664,Diputados Nacionales Buenos Aires,PARTIDO REPUBLICANO FEDERAL,CELESTE Y BLANCO,1
365,0664,Diputados Nacionales Buenos Aires,MORAL Y PROGRESO,ESPERANZA,0
365,0664,Diputados Nacionales Buenos Aires,FRENTE DE TODOS,CELESTE Y BLANCA,117
365,0664,Diputados Nacionales Buenos Aires,PARTIDO DIGNIDAD POPULAR,POR LA VIDA,0
365,0664,Diputados Nacionales Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,UNIDAD,10
365,0664,Diputados Nacionales Buenos Aires,JUNTOS POR EL CAMBIO,JUNTOS SOMOS EL CAMBIO,67
365,0664,Diputados Nacionales Buenos Aires,CONSENSO FEDERAL,CONSENSO PARA EL FUTURO,23
365,0664,Diputados Nacionales Buenos Aires,PARTIDO RENOVADOR FEDERAL,SOMOS RENOVADORES,1
365,0665,Diputados Nacionales Buenos Aires,PARTIDO HUMANISTA,NARANJA,1
365,0665,Diputados Nacionales Buenos Aires,MOVIMIENTO DE AVANZADA SOCIALISTA,UNIDAD DE LA IZQUIERDA,2
365,0665,Diputados Nacionales Buenos Aires,MOVIMIENTO ORGANIZACION DEMOCRATICA,COMPROMISO CIUDADANO,0
365,0665,Diputados Nacionales Buenos Aires,FRENTE PATRIOTA,CELESTE,0
365,0665,Diputados Nacionales Buenos Aires,PARTIDO REPUBLICANO FEDERAL,CELESTE Y BLANCO,0
365,0665,Diputados Nacionales Buenos Aires,MORAL Y PROGRESO,ESPERANZA,0
365,0665,Diputados Nacionales Buenos Aires,FRENTE DE TODOS,CELESTE Y BLANCA,111
365,0665,Diputados Nacionales Buenos Aires,PARTIDO DIGNIDAD POPULAR,POR LA VIDA,1
365,0665,Diputados Nacionales Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,UNIDAD,0
365,0665,Diputados Nacionales Buenos Aires,JUNTOS POR EL CAMBIO,JUNTOS SOMOS EL CAMBIO,64
365,0665,Diputados Nacionales Buenos Aires,CONSENSO FEDERAL,CONSENSO PARA EL FUTURO,22
365,0665,Diputados Nacionales Buenos Aires,PARTIDO RENOVADOR FEDERAL,SOMOS RENOVADORES,0
