CODIGO PROVINCIA,CODIGO DEPARTAMENTO,CODIGO CIRCUITO   ,CODIGO MESA,AMBITO,CODIGO VOTOS,VOTOS
2,50,366,941, ,ELECTORES                                                                                           ,351
2,50,366,941, ,VOTANTES                                                                                            ,258
2,50,366,941, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,366,941, ,VOTOS BLANCOS                                                                                       ,7
2,50,366,941, ,VOTOS NULOS                                                                                         ,1
2,50,366,941, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,366,941, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,53
2,50,366,941, ,ALIANZA PROGRESISTAS                                                                                ,14
2,50,366,941, ,ALIANZA COMPROMISO FEDERAL                                                                          ,2
2,50,366,941, ,ALIANZA CAMBIEMOS                                                                                   ,149
2,50,366,941, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,6
2,50,366,941, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,26
2,50,366,942, ,ELECTORES                                                                                           ,347
2,50,366,942, ,VOTANTES                                                                                            ,261
2,50,366,942, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,366,942, ,VOTOS BLANCOS                                                                                       ,19
2,50,366,942, ,VOTOS NULOS                                                                                         ,3
2,50,366,942, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,366,942, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,50
2,50,366,942, ,ALIANZA PROGRESISTAS                                                                                ,10
2,50,366,942, ,ALIANZA COMPROMISO FEDERAL                                                                          ,4
2,50,366,942, ,ALIANZA CAMBIEMOS                                                                                   ,135
2,50,366,942, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,12
2,50,366,942, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,29
2,50,366,943, ,ELECTORES                                                                                           ,350
2,50,366,943, ,VOTANTES                                                                                            ,259
2,50,366,943, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,366,943, ,VOTOS BLANCOS                                                                                       ,17
2,50,366,943, ,VOTOS NULOS                                                                                         ,0
2,50,366,943, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,366,943, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,40
2,50,366,943, ,ALIANZA PROGRESISTAS                                                                                ,11
2,50,366,943, ,ALIANZA COMPROMISO FEDERAL                                                                          ,0
2,50,366,943, ,ALIANZA CAMBIEMOS                                                                                   ,157
2,50,366,943, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,10
2,50,366,943, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,24
2,50,366,944, ,ELECTORES                                                                                           ,350
2,50,366,944, ,VOTANTES                                                                                            ,262
2,50,366,944, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,366,944, ,VOTOS BLANCOS                                                                                       ,16
2,50,366,944, ,VOTOS NULOS                                                                                         ,0
2,50,366,944, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,366,944, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,57
2,50,366,944, ,ALIANZA PROGRESISTAS                                                                                ,15
2,50,366,944, ,ALIANZA COMPROMISO FEDERAL                                                                          ,0
2,50,366,944, ,ALIANZA CAMBIEMOS                                                                                   ,143
2,50,366,944, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,4
2,50,366,944, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,27
2,50,366,945, ,ELECTORES                                                                                           ,350
2,50,366,945, ,VOTANTES                                                                                            ,242
2,50,366,945, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,366,945, ,VOTOS BLANCOS                                                                                       ,11
2,50,366,945, ,VOTOS NULOS                                                                                         ,0
2,50,366,945, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,366,945, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,42
2,50,366,945, ,ALIANZA PROGRESISTAS                                                                                ,15
2,50,366,945, ,ALIANZA COMPROMISO FEDERAL                                                                          ,2
2,50,366,945, ,ALIANZA CAMBIEMOS                                                                                   ,121
2,50,366,945, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,12
2,50,366,945, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,39
2,50,366,946, ,ELECTORES                                                                                           ,350
2,50,366,946, ,VOTANTES                                                                                            ,260
2,50,366,946, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,366,946, ,VOTOS BLANCOS                                                                                       ,20
2,50,366,946, ,VOTOS NULOS                                                                                         ,0
2,50,366,946, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,366,946, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,39
2,50,366,946, ,ALIANZA PROGRESISTAS                                                                                ,19
2,50,366,946, ,ALIANZA COMPROMISO FEDERAL                                                                          ,1
2,50,366,946, ,ALIANZA CAMBIEMOS                                                                                   ,152
2,50,366,946, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,5
2,50,366,946, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,24
2,50,366,947, ,ELECTORES                                                                                           ,350
2,50,366,947, ,VOTANTES                                                                                            ,263
2,50,366,947, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,366,947, ,VOTOS BLANCOS                                                                                       ,11
2,50,366,947, ,VOTOS NULOS                                                                                         ,0
2,50,366,947, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,366,947, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,53
2,50,366,947, ,ALIANZA PROGRESISTAS                                                                                ,8
2,50,366,947, ,ALIANZA COMPROMISO FEDERAL                                                                          ,2
2,50,366,947, ,ALIANZA CAMBIEMOS                                                                                   ,137
2,50,366,947, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,16
2,50,366,947, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,36
2,50,366,948, ,ELECTORES                                                                                           ,350
2,50,366,948, ,VOTANTES                                                                                            ,256
2,50,366,948, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,366,948, ,VOTOS BLANCOS                                                                                       ,9
2,50,366,948, ,VOTOS NULOS                                                                                         ,1
2,50,366,948, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,366,948, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,44
2,50,366,948, ,ALIANZA PROGRESISTAS                                                                                ,4
2,50,366,948, ,ALIANZA COMPROMISO FEDERAL                                                                          ,1
2,50,366,948, ,ALIANZA CAMBIEMOS                                                                                   ,157
2,50,366,948, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,8
2,50,366,948, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,32
2,50,366,949, ,ELECTORES                                                                                           ,350
2,50,366,949, ,VOTANTES                                                                                            ,257
2,50,366,949, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,366,949, ,VOTOS BLANCOS                                                                                       ,9
2,50,366,949, ,VOTOS NULOS                                                                                         ,0
2,50,366,949, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,366,949, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,39
2,50,366,949, ,ALIANZA PROGRESISTAS                                                                                ,11
2,50,366,949, ,ALIANZA COMPROMISO FEDERAL                                                                          ,4
2,50,366,949, ,ALIANZA CAMBIEMOS                                                                                   ,146
2,50,366,949, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,9
2,50,366,949, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,39
2,50,366,950, ,ELECTORES                                                                                           ,351
2,50,366,950, ,VOTANTES                                                                                            ,264
2,50,366,950, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,366,950, ,VOTOS BLANCOS                                                                                       ,15
2,50,366,950, ,VOTOS NULOS                                                                                         ,0
2,50,366,950, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,366,950, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,57
2,50,366,950, ,ALIANZA PROGRESISTAS                                                                                ,7
2,50,366,950, ,ALIANZA COMPROMISO FEDERAL                                                                          ,4
2,50,366,950, ,ALIANZA CAMBIEMOS                                                                                   ,147
2,50,366,950, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,4
2,50,366,950, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,30
2,50,366,951, ,ELECTORES                                                                                           ,350
2,50,366,951, ,VOTANTES                                                                                            ,255
2,50,366,951, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,366,951, ,VOTOS BLANCOS                                                                                       ,11
2,50,366,951, ,VOTOS NULOS                                                                                         ,3
2,50,366,951, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,366,951, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,54
2,50,366,951, ,ALIANZA PROGRESISTAS                                                                                ,15
2,50,366,951, ,ALIANZA COMPROMISO FEDERAL                                                                          ,2
2,50,366,951, ,ALIANZA CAMBIEMOS                                                                                   ,122
2,50,366,951, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,12
2,50,366,951, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,36
2,50,366,952, ,ELECTORES                                                                                           ,348
2,50,366,952, ,VOTANTES                                                                                            ,248
2,50,366,952, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,366,952, ,VOTOS BLANCOS                                                                                       ,4
2,50,366,952, ,VOTOS NULOS                                                                                         ,3
2,50,366,952, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,366,952, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,56
2,50,366,952, ,ALIANZA PROGRESISTAS                                                                                ,19
2,50,366,952, ,ALIANZA COMPROMISO FEDERAL                                                                          ,1
2,50,366,952, ,ALIANZA CAMBIEMOS                                                                                   ,132
2,50,366,952, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,9
2,50,366,952, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,19
2,50,366,953, ,ELECTORES                                                                                           ,350
2,50,366,953, ,VOTANTES                                                                                            ,253
2,50,366,953, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,366,953, ,VOTOS BLANCOS                                                                                       ,10
2,50,366,953, ,VOTOS NULOS                                                                                         ,0
2,50,366,953, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,366,953, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,52
2,50,366,953, ,ALIANZA PROGRESISTAS                                                                                ,9
2,50,366,953, ,ALIANZA COMPROMISO FEDERAL                                                                          ,1
2,50,366,953, ,ALIANZA CAMBIEMOS                                                                                   ,144
2,50,366,953, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,12
2,50,366,953, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,25
2,50,366,954, ,ELECTORES                                                                                           ,350
2,50,366,954, ,VOTANTES                                                                                            ,255
2,50,366,954, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,366,954, ,VOTOS BLANCOS                                                                                       ,16
2,50,366,954, ,VOTOS NULOS                                                                                         ,2
2,50,366,954, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,366,954, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,51
2,50,366,954, ,ALIANZA PROGRESISTAS                                                                                ,11
2,50,366,954, ,ALIANZA COMPROMISO FEDERAL                                                                          ,0
2,50,366,954, ,ALIANZA CAMBIEMOS                                                                                   ,140
2,50,366,954, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,7
2,50,366,954, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,28
2,50,366,955, ,ELECTORES                                                                                           ,351
2,50,366,955, ,VOTANTES                                                                                            ,256
2,50,366,955, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,366,955, ,VOTOS BLANCOS                                                                                       ,6
2,50,366,955, ,VOTOS NULOS                                                                                         ,1
2,50,366,955, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,366,955, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,59
2,50,366,955, ,ALIANZA PROGRESISTAS                                                                                ,14
2,50,366,955, ,ALIANZA COMPROMISO FEDERAL                                                                          ,1
2,50,366,955, ,ALIANZA CAMBIEMOS                                                                                   ,132
2,50,366,955, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,14
2,50,366,955, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,29
2,50,366,956, ,ELECTORES                                                                                           ,350
2,50,366,956, ,VOTANTES                                                                                            ,255
2,50,366,956, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,366,956, ,VOTOS BLANCOS                                                                                       ,9
2,50,366,956, ,VOTOS NULOS                                                                                         ,0
2,50,366,956, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,366,956, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,56
2,50,366,956, ,ALIANZA PROGRESISTAS                                                                                ,13
2,50,366,956, ,ALIANZA COMPROMISO FEDERAL                                                                          ,2
2,50,366,956, ,ALIANZA CAMBIEMOS                                                                                   ,135
2,50,366,956, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,9
2,50,366,956, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,31
2,50,366,957, ,ELECTORES                                                                                           ,350
2,50,366,957, ,VOTANTES                                                                                            ,252
2,50,366,957, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,366,957, ,VOTOS BLANCOS                                                                                       ,10
2,50,366,957, ,VOTOS NULOS                                                                                         ,1
2,50,366,957, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,366,957, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,48
2,50,366,957, ,ALIANZA PROGRESISTAS                                                                                ,14
2,50,366,957, ,ALIANZA COMPROMISO FEDERAL                                                                          ,0
2,50,366,957, ,ALIANZA CAMBIEMOS                                                                                   ,147
2,50,366,957, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,6
2,50,366,957, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,26
2,50,366,958, ,ELECTORES                                                                                           ,350
2,50,366,958, ,VOTANTES                                                                                            ,248
2,50,366,958, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,366,958, ,VOTOS BLANCOS                                                                                       ,13
2,50,366,958, ,VOTOS NULOS                                                                                         ,0
2,50,366,958, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,366,958, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,34
2,50,366,958, ,ALIANZA PROGRESISTAS                                                                                ,14
2,50,366,958, ,ALIANZA COMPROMISO FEDERAL                                                                          ,0
2,50,366,958, ,ALIANZA CAMBIEMOS                                                                                   ,150
2,50,366,958, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,12
2,50,366,958, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,25
2,50,366,959, ,ELECTORES                                                                                           ,350
2,50,366,959, ,VOTANTES                                                                                            ,256
2,50,366,959, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,366,959, ,VOTOS BLANCOS                                                                                       ,13
2,50,366,959, ,VOTOS NULOS                                                                                         ,4
2,50,366,959, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,366,959, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,59
2,50,366,959, ,ALIANZA PROGRESISTAS                                                                                ,16
2,50,366,959, ,ALIANZA COMPROMISO FEDERAL                                                                          ,1
2,50,366,959, ,ALIANZA CAMBIEMOS                                                                                   ,134
2,50,366,959, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,7
2,50,366,959, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,27
2,50,366,961, ,ELECTORES                                                                                           ,350
2,50,366,961, ,VOTANTES                                                                                            ,259
2,50,366,961, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,366,961, ,VOTOS BLANCOS                                                                                       ,17
2,50,366,961, ,VOTOS NULOS                                                                                         ,0
2,50,366,961, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,366,961, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,33
2,50,366,961, ,ALIANZA PROGRESISTAS                                                                                ,14
2,50,366,961, ,ALIANZA COMPROMISO FEDERAL                                                                          ,0
2,50,366,961, ,ALIANZA CAMBIEMOS                                                                                   ,162
2,50,366,961, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,7
2,50,366,961, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,26
2,50,366,962, ,ELECTORES                                                                                           ,96
2,50,366,962, ,VOTANTES                                                                                            ,84
2,50,366,962, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,366,962, ,VOTOS BLANCOS                                                                                       ,5
2,50,366,962, ,VOTOS NULOS                                                                                         ,0
2,50,366,962, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,366,962, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,22
2,50,366,962, ,ALIANZA PROGRESISTAS                                                                                ,2
2,50,366,962, ,ALIANZA COMPROMISO FEDERAL                                                                          ,1
2,50,366,962, ,ALIANZA CAMBIEMOS                                                                                   ,41
2,50,366,962, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,2
2,50,366,962, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,10
2,50,0366A,963, ,ELECTORES                                                                                           ,350
2,50,0366A,963, ,VOTANTES                                                                                            ,271
2,50,0366A,963, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,0366A,963, ,VOTOS BLANCOS                                                                                       ,21
2,50,0366A,963, ,VOTOS NULOS                                                                                         ,0
2,50,0366A,963, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,0366A,963, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,80
2,50,0366A,963, ,ALIANZA PROGRESISTAS                                                                                ,11
2,50,0366A,963, ,ALIANZA COMPROMISO FEDERAL                                                                          ,2
2,50,0366A,963, ,ALIANZA CAMBIEMOS                                                                                   ,112
2,50,0366A,963, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,5
2,50,0366A,963, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,40
2,50,0366A,964, ,ELECTORES                                                                                           ,349
2,50,0366A,964, ,VOTANTES                                                                                            ,275
2,50,0366A,964, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,0366A,964, ,VOTOS BLANCOS                                                                                       ,15
2,50,0366A,964, ,VOTOS NULOS                                                                                         ,0
2,50,0366A,964, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,0366A,964, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,73
2,50,0366A,964, ,ALIANZA PROGRESISTAS                                                                                ,13
2,50,0366A,964, ,ALIANZA COMPROMISO FEDERAL                                                                          ,0
2,50,0366A,964, ,ALIANZA CAMBIEMOS                                                                                   ,102
2,50,0366A,964, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,13
2,50,0366A,964, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,59
2,50,0366A,965, ,ELECTORES                                                                                           ,350
2,50,0366A,965, ,VOTANTES                                                                                            ,273
2,50,0366A,965, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,0366A,965, ,VOTOS BLANCOS                                                                                       ,10
2,50,0366A,965, ,VOTOS NULOS                                                                                         ,8
2,50,0366A,965, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,0366A,965, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,74
2,50,0366A,965, ,ALIANZA PROGRESISTAS                                                                                ,7
2,50,0366A,965, ,ALIANZA COMPROMISO FEDERAL                                                                          ,5
2,50,0366A,965, ,ALIANZA CAMBIEMOS                                                                                   ,117
2,50,0366A,965, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,11
2,50,0366A,965, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,41
2,50,0366A,966, ,ELECTORES                                                                                           ,349
2,50,0366A,966, ,VOTANTES                                                                                            ,277
2,50,0366A,966, ,VOTOS IMPUGNADOS                                                                                    ,1
2,50,0366A,966, ,VOTOS BLANCOS                                                                                       ,0
2,50,0366A,966, ,VOTOS NULOS                                                                                         ,0
2,50,0366A,966, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,0366A,966, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,76
2,50,0366A,966, ,ALIANZA PROGRESISTAS                                                                                ,13
2,50,0366A,966, ,ALIANZA COMPROMISO FEDERAL                                                                          ,1
2,50,0366A,966, ,ALIANZA CAMBIEMOS                                                                                   ,99
2,50,0366A,966, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,8
2,50,0366A,966, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,50
2,50,0366A,967, ,ELECTORES                                                                                           ,351
2,50,0366A,967, ,VOTANTES                                                                                            ,272
2,50,0366A,967, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,0366A,967, ,VOTOS BLANCOS                                                                                       ,16
2,50,0366A,967, ,VOTOS NULOS                                                                                         ,1
2,50,0366A,967, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,0366A,967, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,66
2,50,0366A,967, ,ALIANZA PROGRESISTAS                                                                                ,16
2,50,0366A,967, ,ALIANZA COMPROMISO FEDERAL                                                                          ,1
2,50,0366A,967, ,ALIANZA CAMBIEMOS                                                                                   ,14
2,50,0366A,967, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,4
2,50,0366A,967, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,47
2,50,0366A,968, ,ELECTORES                                                                                           ,349
2,50,0366A,968, ,VOTANTES                                                                                            ,274
2,50,0366A,968, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,0366A,968, ,VOTOS BLANCOS                                                                                       ,15
2,50,0366A,968, ,VOTOS NULOS                                                                                         ,0
2,50,0366A,968, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,0366A,968, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,85
2,50,0366A,968, ,ALIANZA PROGRESISTAS                                                                                ,12
2,50,0366A,968, ,ALIANZA COMPROMISO FEDERAL                                                                          ,0
2,50,0366A,968, ,ALIANZA CAMBIEMOS                                                                                   ,103
2,50,0366A,968, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,15
2,50,0366A,968, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,44
2,50,0366A,969, ,ELECTORES                                                                                           ,351
2,50,0366A,969, ,VOTANTES                                                                                            ,281
2,50,0366A,969, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,0366A,969, ,VOTOS BLANCOS                                                                                       ,39
2,50,0366A,969, ,VOTOS NULOS                                                                                         ,4
2,50,0366A,969, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,0366A,969, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,63
2,50,0366A,969, ,ALIANZA PROGRESISTAS                                                                                ,13
2,50,0366A,969, ,ALIANZA COMPROMISO FEDERAL                                                                          ,0
2,50,0366A,969, ,ALIANZA CAMBIEMOS                                                                                   ,128
2,50,0366A,969, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,9
2,50,0366A,969, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,33
2,50,0366A,970, ,ELECTORES                                                                                           ,349
2,50,0366A,970, ,VOTANTES                                                                                            ,276
2,50,0366A,970, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,0366A,970, ,VOTOS BLANCOS                                                                                       ,16
2,50,0366A,970, ,VOTOS NULOS                                                                                         ,2
2,50,0366A,970, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,0366A,970, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,87
2,50,0366A,970, ,ALIANZA PROGRESISTAS                                                                                ,14
2,50,0366A,970, ,ALIANZA COMPROMISO FEDERAL                                                                          ,0
2,50,0366A,970, ,ALIANZA CAMBIEMOS                                                                                   ,97
2,50,0366A,970, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,14
2,50,0366A,970, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,46
2,50,0366A,971, ,ELECTORES                                                                                           ,350
2,50,0366A,971, ,VOTANTES                                                                                            ,259
2,50,0366A,971, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,0366A,971, ,VOTOS BLANCOS                                                                                       ,17
2,50,0366A,971, ,VOTOS NULOS                                                                                         ,1
2,50,0366A,971, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,0366A,971, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,51
2,50,0366A,971, ,ALIANZA PROGRESISTAS                                                                                ,15
2,50,0366A,971, ,ALIANZA COMPROMISO FEDERAL                                                                          ,2
2,50,0366A,971, ,ALIANZA CAMBIEMOS                                                                                   ,117
2,50,0366A,971, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,13
2,50,0366A,971, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,43
2,50,0366A,972, ,ELECTORES                                                                                           ,349
2,50,0366A,972, ,VOTANTES                                                                                            ,268
2,50,0366A,972, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,0366A,972, ,VOTOS BLANCOS                                                                                       ,6
2,50,0366A,972, ,VOTOS NULOS                                                                                         ,8
2,50,0366A,972, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,0366A,972, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,74
2,50,0366A,972, ,ALIANZA PROGRESISTAS                                                                                ,13
2,50,0366A,972, ,ALIANZA COMPROMISO FEDERAL                                                                          ,1
2,50,0366A,972, ,ALIANZA CAMBIEMOS                                                                                   ,110
2,50,0366A,972, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,14
2,50,0366A,972, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,42
2,50,0366A,973, ,ELECTORES                                                                                           ,347
2,50,0366A,973, ,VOTANTES                                                                                            ,275
