CIRCUITO,MESA,CATEGORIA,AGRUPACION,CANDIDATO,VOTOS_LISTA
365,0717,Diputados Provinciales Buenos Aires - Sección 5,FRENTE NOS,LINEA ÚNICA,5
365,0717,Diputados Provinciales Buenos Aires - Sección 5,MOVIMIENTO DE AVANZADA SOCIALISTA,UNIDAD DE LA IZQUIERDA,2
365,0717,Diputados Provinciales Buenos Aires - Sección 5,MOVIMIENTO ORGANIZACION DEMOCRATICA,AZUL Y BLANCO,0
365,0717,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE TODOS,CELESTE Y BLANCA - 2,107
365,0717,Diputados Provinciales Buenos Aires - Sección 5,PARTIDO DIGNIDAD POPULAR,POR LA VIDA,0
365,0717,Diputados Provinciales Buenos Aires - Sección 5,FRENTE PATRIOTA,LEALTAD,2
365,0717,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,UNIDAD,5
365,0717,Diputados Provinciales Buenos Aires - Sección 5,JUNTOS POR EL CAMBIO,1A - AMARILLO,80
365,0717,Diputados Provinciales Buenos Aires - Sección 5,CONSENSO FEDERAL,HAY CONSENSO,20
365,0718,Diputados Provinciales Buenos Aires - Sección 5,FRENTE NOS,LINEA ÚNICA,3
365,0718,Diputados Provinciales Buenos Aires - Sección 5,MOVIMIENTO DE AVANZADA SOCIALISTA,UNIDAD DE LA IZQUIERDA,5
365,0718,Diputados Provinciales Buenos Aires - Sección 5,MOVIMIENTO ORGANIZACION DEMOCRATICA,AZUL Y BLANCO,0
365,0718,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE TODOS,CELESTE Y BLANCA - 2,83
365,0718,Diputados Provinciales Buenos Aires - Sección 5,PARTIDO DIGNIDAD POPULAR,POR LA VIDA,0
365,0718,Diputados Provinciales Buenos Aires - Sección 5,FRENTE PATRIOTA,LEALTAD,1
365,0718,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,UNIDAD,15
365,0718,Diputados Provinciales Buenos Aires - Sección 5,JUNTOS POR EL CAMBIO,1A - AMARILLO,90
365,0718,Diputados Provinciales Buenos Aires - Sección 5,CONSENSO FEDERAL,HAY CONSENSO,21
365,0719,Diputados Provinciales Buenos Aires - Sección 5,FRENTE NOS,LINEA ÚNICA,1
365,0719,Diputados Provinciales Buenos Aires - Sección 5,MOVIMIENTO DE AVANZADA SOCIALISTA,UNIDAD DE LA IZQUIERDA,3
365,0719,Diputados Provinciales Buenos Aires - Sección 5,MOVIMIENTO ORGANIZACION DEMOCRATICA,AZUL Y BLANCO,2
365,0719,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE TODOS,CELESTE Y BLANCA - 2,94
365,0719,Diputados Provinciales Buenos Aires - Sección 5,PARTIDO DIGNIDAD POPULAR,POR LA VIDA,0
365,0719,Diputados Provinciales Buenos Aires - Sección 5,FRENTE PATRIOTA,LEALTAD,0
365,0719,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,UNIDAD,13
365,0719,Diputados Provinciales Buenos Aires - Sección 5,JUNTOS POR EL CAMBIO,1A - AMARILLO,95
365,0719,Diputados Provinciales Buenos Aires - Sección 5,CONSENSO FEDERAL,HAY CONSENSO,24
365,0720,Diputados Provinciales Buenos Aires - Sección 5,FRENTE NOS,LINEA ÚNICA,3
365,0720,Diputados Provinciales Buenos Aires - Sección 5,MOVIMIENTO DE AVANZADA SOCIALISTA,UNIDAD DE LA IZQUIERDA,3
365,0720,Diputados Provinciales Buenos Aires - Sección 5,MOVIMIENTO ORGANIZACION DEMOCRATICA,AZUL Y BLANCO,0
365,0720,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE TODOS,CELESTE Y BLANCA - 2,100
365,0720,Diputados Provinciales Buenos Aires - Sección 5,PARTIDO DIGNIDAD POPULAR,POR LA VIDA,0
365,0720,Diputados Provinciales Buenos Aires - Sección 5,FRENTE PATRIOTA,LEALTAD,1
365,0720,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,UNIDAD,10
365,0720,Diputados Provinciales Buenos Aires - Sección 5,JUNTOS POR EL CAMBIO,1A - AMARILLO,98
365,0720,Diputados Provinciales Buenos Aires - Sección 5,CONSENSO FEDERAL,HAY CONSENSO,14
365,0721,Diputados Provinciales Buenos Aires - Sección 5,FRENTE NOS,LINEA ÚNICA,8
365,0721,Diputados Provinciales Buenos Aires - Sección 5,MOVIMIENTO DE AVANZADA SOCIALISTA,UNIDAD DE LA IZQUIERDA,4
365,0721,Diputados Provinciales Buenos Aires - Sección 5,MOVIMIENTO ORGANIZACION DEMOCRATICA,AZUL Y BLANCO,0
365,0721,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE TODOS,CELESTE Y BLANCA - 2,100
365,0721,Diputados Provinciales Buenos Aires - Sección 5,PARTIDO DIGNIDAD POPULAR,POR LA VIDA,0
365,0721,Diputados Provinciales Buenos Aires - Sección 5,FRENTE PATRIOTA,LEALTAD,5
365,0721,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,UNIDAD,14
365,0721,Diputados Provinciales Buenos Aires - Sección 5,JUNTOS POR EL CAMBIO,1A - AMARILLO,84
365,0721,Diputados Provinciales Buenos Aires - Sección 5,CONSENSO FEDERAL,HAY CONSENSO,12
365,0722,Diputados Provinciales Buenos Aires - Sección 5,FRENTE NOS,LINEA ÚNICA,4
365,0722,Diputados Provinciales Buenos Aires - Sección 5,MOVIMIENTO DE AVANZADA SOCIALISTA,UNIDAD DE LA IZQUIERDA,3
365,0722,Diputados Provinciales Buenos Aires - Sección 5,MOVIMIENTO ORGANIZACION DEMOCRATICA,AZUL Y BLANCO,0
365,0722,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE TODOS,CELESTE Y BLANCA - 2,110
365,0722,Diputados Provinciales Buenos Aires - Sección 5,PARTIDO DIGNIDAD POPULAR,POR LA VIDA,2
365,0722,Diputados Provinciales Buenos Aires - Sección 5,FRENTE PATRIOTA,LEALTAD,1
365,0722,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,UNIDAD,9
365,0722,Diputados Provinciales Buenos Aires - Sección 5,JUNTOS POR EL CAMBIO,1A - AMARILLO,81
365,0722,Diputados Provinciales Buenos Aires - Sección 5,CONSENSO FEDERAL,HAY CONSENSO,16
365,0723,Diputados Provinciales Buenos Aires - Sección 5,FRENTE NOS,LINEA ÚNICA,3
365,0723,Diputados Provinciales Buenos Aires - Sección 5,MOVIMIENTO DE AVANZADA SOCIALISTA,UNIDAD DE LA IZQUIERDA,2
365,0723,Diputados Provinciales Buenos Aires - Sección 5,MOVIMIENTO ORGANIZACION DEMOCRATICA,AZUL Y BLANCO,1
365,0723,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE TODOS,CELESTE Y BLANCA - 2,54
365,0723,Diputados Provinciales Buenos Aires - Sección 5,PARTIDO DIGNIDAD POPULAR,POR LA VIDA,0
365,0723,Diputados Provinciales Buenos Aires - Sección 5,FRENTE PATRIOTA,LEALTAD,0
365,0723,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,UNIDAD,4
365,0723,Diputados Provinciales Buenos Aires - Sección 5,JUNTOS POR EL CAMBIO,1A - AMARILLO,50
365,0723,Diputados Provinciales Buenos Aires - Sección 5,CONSENSO FEDERAL,HAY CONSENSO,10
365,0724,Diputados Provinciales Buenos Aires - Sección 5,FRENTE NOS,LINEA ÚNICA,1
365,0724,Diputados Provinciales Buenos Aires - Sección 5,MOVIMIENTO DE AVANZADA SOCIALISTA,UNIDAD DE LA IZQUIERDA,2
365,0724,Diputados Provinciales Buenos Aires - Sección 5,MOVIMIENTO ORGANIZACION DEMOCRATICA,AZUL Y BLANCO,0
365,0724,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE TODOS,CELESTE Y BLANCA - 2,70
365,0724,Diputados Provinciales Buenos Aires - Sección 5,PARTIDO DIGNIDAD POPULAR,POR LA VIDA,0
365,0724,Diputados Provinciales Buenos Aires - Sección 5,FRENTE PATRIOTA,LEALTAD,2
365,0724,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,UNIDAD,8
365,0724,Diputados Provinciales Buenos Aires - Sección 5,JUNTOS POR EL CAMBIO,1A - AMARILLO,58
365,0724,Diputados Provinciales Buenos Aires - Sección 5,CONSENSO FEDERAL,HAY CONSENSO,11
366,0725,Diputados Provinciales Buenos Aires - Sección 5,FRENTE NOS,LINEA ÚNICA,2
366,0725,Diputados Provinciales Buenos Aires - Sección 5,MOVIMIENTO DE AVANZADA SOCIALISTA,UNIDAD DE LA IZQUIERDA,2
366,0725,Diputados Provinciales Buenos Aires - Sección 5,MOVIMIENTO ORGANIZACION DEMOCRATICA,AZUL Y BLANCO,1
366,0725,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE TODOS,CELESTE Y BLANCA - 2,69
366,0725,Diputados Provinciales Buenos Aires - Sección 5,PARTIDO DIGNIDAD POPULAR,POR LA VIDA,1
366,0725,Diputados Provinciales Buenos Aires - Sección 5,FRENTE PATRIOTA,LEALTAD,1
366,0725,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,UNIDAD,4
366,0725,Diputados Provinciales Buenos Aires - Sección 5,JUNTOS POR EL CAMBIO,1A - AMARILLO,157
366,0725,Diputados Provinciales Buenos Aires - Sección 5,CONSENSO FEDERAL,HAY CONSENSO,10
366,0726,Diputados Provinciales Buenos Aires - Sección 5,FRENTE NOS,LINEA ÚNICA,12
366,0726,Diputados Provinciales Buenos Aires - Sección 5,MOVIMIENTO DE AVANZADA SOCIALISTA,UNIDAD DE LA IZQUIERDA,1
366,0726,Diputados Provinciales Buenos Aires - Sección 5,MOVIMIENTO ORGANIZACION DEMOCRATICA,AZUL Y BLANCO,1
366,0726,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE TODOS,CELESTE Y BLANCA - 2,61
366,0726,Diputados Provinciales Buenos Aires - Sección 5,PARTIDO DIGNIDAD POPULAR,POR LA VIDA,2
366,0726,Diputados Provinciales Buenos Aires - Sección 5,FRENTE PATRIOTA,LEALTAD,0
366,0726,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,UNIDAD,6
366,0726,Diputados Provinciales Buenos Aires - Sección 5,JUNTOS POR EL CAMBIO,1A - AMARILLO,137
366,0726,Diputados Provinciales Buenos Aires - Sección 5,CONSENSO FEDERAL,HAY CONSENSO,11
366,0727,Diputados Provinciales Buenos Aires - Sección 5,FRENTE NOS,LINEA ÚNICA,0
366,0727,Diputados Provinciales Buenos Aires - Sección 5,MOVIMIENTO DE AVANZADA SOCIALISTA,UNIDAD DE LA IZQUIERDA,2
366,0727,Diputados Provinciales Buenos Aires - Sección 5,MOVIMIENTO ORGANIZACION DEMOCRATICA,AZUL Y BLANCO,0
366,0727,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE TODOS,CELESTE Y BLANCA - 2,67
366,0727,Diputados Provinciales Buenos Aires - Sección 5,PARTIDO DIGNIDAD POPULAR,POR LA VIDA,0
366,0727,Diputados Provinciales Buenos Aires - Sección 5,FRENTE PATRIOTA,LEALTAD,1
366,0727,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,UNIDAD,7
366,0727,Diputados Provinciales Buenos Aires - Sección 5,JUNTOS POR EL CAMBIO,1A - AMARILLO,150
366,0727,Diputados Provinciales Buenos Aires - Sección 5,CONSENSO FEDERAL,HAY CONSENSO,9
366,0728,Diputados Provinciales Buenos Aires - Sección 5,FRENTE NOS,LINEA ÚNICA,3
366,0728,Diputados Provinciales Buenos Aires - Sección 5,MOVIMIENTO DE AVANZADA SOCIALISTA,UNIDAD DE LA IZQUIERDA,2
366,0728,Diputados Provinciales Buenos Aires - Sección 5,MOVIMIENTO ORGANIZACION DEMOCRATICA,AZUL Y BLANCO,0
366,0728,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE TODOS,CELESTE Y BLANCA - 2,91
366,0728,Diputados Provinciales Buenos Aires - Sección 5,PARTIDO DIGNIDAD POPULAR,POR LA VIDA,0
366,0728,Diputados Provinciales Buenos Aires - Sección 5,FRENTE PATRIOTA,LEALTAD,0
366,0728,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,UNIDAD,6
366,0728,Diputados Provinciales Buenos Aires - Sección 5,JUNTOS POR EL CAMBIO,1A - AMARILLO,124
366,0728,Diputados Provinciales Buenos Aires - Sección 5,CONSENSO FEDERAL,HAY CONSENSO,13
366,0729,Diputados Provinciales Buenos Aires - Sección 5,FRENTE NOS,LINEA ÚNICA,6
366,0729,Diputados Provinciales Buenos Aires - Sección 5,MOVIMIENTO DE AVANZADA SOCIALISTA,UNIDAD DE LA IZQUIERDA,2
366,0729,Diputados Provinciales Buenos Aires - Sección 5,MOVIMIENTO ORGANIZACION DEMOCRATICA,AZUL Y BLANCO,0
366,0729,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE TODOS,CELESTE Y BLANCA - 2,73
366,0729,Diputados Provinciales Buenos Aires - Sección 5,PARTIDO DIGNIDAD POPULAR,POR LA VIDA,0
366,0729,Diputados Provinciales Buenos Aires - Sección 5,FRENTE PATRIOTA,LEALTAD,1
366,0729,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,UNIDAD,6
366,0729,Diputados Provinciales Buenos Aires - Sección 5,JUNTOS POR EL CAMBIO,1A - AMARILLO,153
366,0729,Diputados Provinciales Buenos Aires - Sección 5,CONSENSO FEDERAL,HAY CONSENSO,18
366,0730,Diputados Provinciales Buenos Aires - Sección 5,FRENTE NOS,LINEA ÚNICA,3
366,0730,Diputados Provinciales Buenos Aires - Sección 5,MOVIMIENTO DE AVANZADA SOCIALISTA,UNIDAD DE LA IZQUIERDA,0
366,0730,Diputados Provinciales Buenos Aires - Sección 5,MOVIMIENTO ORGANIZACION DEMOCRATICA,AZUL Y BLANCO,0
366,0730,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE TODOS,CELESTE Y BLANCA - 2,80
366,0730,Diputados Provinciales Buenos Aires - Sección 5,PARTIDO DIGNIDAD POPULAR,POR LA VIDA,0
366,0730,Diputados Provinciales Buenos Aires - Sección 5,FRENTE PATRIOTA,LEALTAD,1
366,0730,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,UNIDAD,7
366,0730,Diputados Provinciales Buenos Aires - Sección 5,JUNTOS POR EL CAMBIO,1A - AMARILLO,118
366,0730,Diputados Provinciales Buenos Aires - Sección 5,CONSENSO FEDERAL,HAY CONSENSO,13
366,0731,Diputados Provinciales Buenos Aires - Sección 5,FRENTE NOS,LINEA ÚNICA,0
366,0731,Diputados Provinciales Buenos Aires - Sección 5,MOVIMIENTO DE AVANZADA SOCIALISTA,UNIDAD DE LA IZQUIERDA,0
366,0731,Diputados Provinciales Buenos Aires - Sección 5,MOVIMIENTO ORGANIZACION DEMOCRATICA,AZUL Y BLANCO,0
366,0731,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE TODOS,CELESTE Y BLANCA - 2,0
366,0731,Diputados Provinciales Buenos Aires - Sección 5,PARTIDO DIGNIDAD POPULAR,POR LA VIDA,0
366,0731,Diputados Provinciales Buenos Aires - Sección 5,FRENTE PATRIOTA,LEALTAD,0
366,0731,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,UNIDAD,0
366,0731,Diputados Provinciales Buenos Aires - Sección 5,JUNTOS POR EL CAMBIO,1A - AMARILLO,0
366,0731,Diputados Provinciales Buenos Aires - Sección 5,CONSENSO FEDERAL,HAY CONSENSO,0
366,0732,Diputados Provinciales Buenos Aires - Sección 5,FRENTE NOS,LINEA ÚNICA,4
366,0732,Diputados Provinciales Buenos Aires - Sección 5,MOVIMIENTO DE AVANZADA SOCIALISTA,UNIDAD DE LA IZQUIERDA,2
366,0732,Diputados Provinciales Buenos Aires - Sección 5,MOVIMIENTO ORGANIZACION DEMOCRATICA,AZUL Y BLANCO,0
366,0732,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE TODOS,CELESTE Y BLANCA - 2,64
366,0732,Diputados Provinciales Buenos Aires - Sección 5,PARTIDO DIGNIDAD POPULAR,POR LA VIDA,0
366,0732,Diputados Provinciales Buenos Aires - Sección 5,FRENTE PATRIOTA,LEALTAD,0
366,0732,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,UNIDAD,11
366,0732,Diputados Provinciales Buenos Aires - Sección 5,JUNTOS POR EL CAMBIO,1A - AMARILLO,122
366,0732,Diputados Provinciales Buenos Aires - Sección 5,CONSENSO FEDERAL,HAY CONSENSO,12
366,0733,Diputados Provinciales Buenos Aires - Sección 5,FRENTE NOS,LINEA ÚNICA,3
366,0733,Diputados Provinciales Buenos Aires - Sección 5,MOVIMIENTO DE AVANZADA SOCIALISTA,UNIDAD DE LA IZQUIERDA,2
366,0733,Diputados Provinciales Buenos Aires - Sección 5,MOVIMIENTO ORGANIZACION DEMOCRATICA,AZUL Y BLANCO,0
366,0733,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE TODOS,CELESTE Y BLANCA - 2,54
366,0733,Diputados Provinciales Buenos Aires - Sección 5,PARTIDO DIGNIDAD POPULAR,POR LA VIDA,0
366,0733,Diputados Provinciales Buenos Aires - Sección 5,FRENTE PATRIOTA,LEALTAD,0
366,0733,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,UNIDAD,4
366,0733,Diputados Provinciales Buenos Aires - Sección 5,JUNTOS POR EL CAMBIO,1A - AMARILLO,142
366,0733,Diputados Provinciales Buenos Aires - Sección 5,CONSENSO FEDERAL,HAY CONSENSO,8
366,0734,Diputados Provinciales Buenos Aires - Sección 5,FRENTE NOS,LINEA ÚNICA,2
366,0734,Diputados Provinciales Buenos Aires - Sección 5,MOVIMIENTO DE AVANZADA SOCIALISTA,UNIDAD DE LA IZQUIERDA,1
366,0734,Diputados Provinciales Buenos Aires - Sección 5,MOVIMIENTO ORGANIZACION DEMOCRATICA,AZUL Y BLANCO,0
366,0734,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE TODOS,CELESTE Y BLANCA - 2,45
366,0734,Diputados Provinciales Buenos Aires - Sección 5,PARTIDO DIGNIDAD POPULAR,POR LA VIDA,0
366,0734,Diputados Provinciales Buenos Aires - Sección 5,FRENTE PATRIOTA,LEALTAD,2
366,0734,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,UNIDAD,7
366,0734,Diputados Provinciales Buenos Aires - Sección 5,JUNTOS POR EL CAMBIO,1A - AMARILLO,150
366,0734,Diputados Provinciales Buenos Aires - Sección 5,CONSENSO FEDERAL,HAY CONSENSO,18
366,0735,Diputados Provinciales Buenos Aires - Sección 5,FRENTE NOS,LINEA ÚNICA,2
366,0735,Diputados Provinciales Buenos Aires - Sección 5,MOVIMIENTO DE AVANZADA SOCIALISTA,UNIDAD DE LA IZQUIERDA,4
366,0735,Diputados Provinciales Buenos Aires - Sección 5,MOVIMIENTO ORGANIZACION DEMOCRATICA,AZUL Y BLANCO,0
366,0735,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE TODOS,CELESTE Y BLANCA - 2,57
366,0735,Diputados Provinciales Buenos Aires - Sección 5,PARTIDO DIGNIDAD POPULAR,POR LA VIDA,0
366,0735,Diputados Provinciales Buenos Aires - Sección 5,FRENTE PATRIOTA,LEALTAD,0
366,0735,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,UNIDAD,7
366,0735,Diputados Provinciales Buenos Aires - Sección 5,JUNTOS POR EL CAMBIO,1A - AMARILLO,159
366,0735,Diputados Provinciales Buenos Aires - Sección 5,CONSENSO FEDERAL,HAY CONSENSO,15
366,0736,Diputados Provinciales Buenos Aires - Sección 5,FRENTE NOS,LINEA ÚNICA,1
366,0736,Diputados Provinciales Buenos Aires - Sección 5,MOVIMIENTO DE AVANZADA SOCIALISTA,UNIDAD DE LA IZQUIERDA,1
366,0736,Diputados Provinciales Buenos Aires - Sección 5,MOVIMIENTO ORGANIZACION DEMOCRATICA,AZUL Y BLANCO,0
366,0736,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE TODOS,CELESTE Y BLANCA - 2,58
366,0736,Diputados Provinciales Buenos Aires - Sección 5,PARTIDO DIGNIDAD POPULAR,POR LA VIDA,0
366,0736,Diputados Provinciales Buenos Aires - Sección 5,FRENTE PATRIOTA,LEALTAD,0
366,0736,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,UNIDAD,11
366,0736,Diputados Provinciales Buenos Aires - Sección 5,JUNTOS POR EL CAMBIO,1A - AMARILLO,143
366,0736,Diputados Provinciales Buenos Aires - Sección 5,CONSENSO FEDERAL,HAY CONSENSO,16
366,0737,Diputados Provinciales Buenos Aires - Sección 5,FRENTE NOS,LINEA ÚNICA,2
366,0737,Diputados Provinciales Buenos Aires - Sección 5,MOVIMIENTO DE AVANZADA SOCIALISTA,UNIDAD DE LA IZQUIERDA,1
366,0737,Diputados Provinciales Buenos Aires - Sección 5,MOVIMIENTO ORGANIZACION DEMOCRATICA,AZUL Y BLANCO,0
366,0737,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE TODOS,CELESTE Y BLANCA - 2,81
366,0737,Diputados Provinciales Buenos Aires - Sección 5,PARTIDO DIGNIDAD POPULAR,POR LA VIDA,0
366,0737,Diputados Provinciales Buenos Aires - Sección 5,FRENTE PATRIOTA,LEALTAD,0
366,0737,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,UNIDAD,5
366,0737,Diputados Provinciales Buenos Aires - Sección 5,JUNTOS POR EL CAMBIO,1A - AMARILLO,134
366,0737,Diputados Provinciales Buenos Aires - Sección 5,CONSENSO FEDERAL,HAY CONSENSO,17
366,0738,Diputados Provinciales Buenos Aires - Sección 5,FRENTE NOS,LINEA ÚNICA,7
366,0738,Diputados Provinciales Buenos Aires - Sección 5,MOVIMIENTO DE AVANZADA SOCIALISTA,UNIDAD DE LA IZQUIERDA,1
366,0738,Diputados Provinciales Buenos Aires - Sección 5,MOVIMIENTO ORGANIZACION DEMOCRATICA,AZUL Y BLANCO,0
366,0738,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE TODOS,CELESTE Y BLANCA - 2,69
366,0738,Diputados Provinciales Buenos Aires - Sección 5,PARTIDO DIGNIDAD POPULAR,POR LA VIDA,1
366,0738,Diputados Provinciales Buenos Aires - Sección 5,FRENTE PATRIOTA,LEALTAD,0
366,0738,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,UNIDAD,7
366,0738,Diputados Provinciales Buenos Aires - Sección 5,JUNTOS POR EL CAMBIO,1A - AMARILLO,138
366,0738,Diputados Provinciales Buenos Aires - Sección 5,CONSENSO FEDERAL,HAY CONSENSO,18
366,0739,Diputados Provinciales Buenos Aires - Sección 5,FRENTE NOS,LINEA ÚNICA,4
366,0739,Diputados Provinciales Buenos Aires - Sección 5,MOVIMIENTO DE AVANZADA SOCIALISTA,UNIDAD DE LA IZQUIERDA,2
366,0739,Diputados Provinciales Buenos Aires - Sección 5,MOVIMIENTO ORGANIZACION DEMOCRATICA,AZUL Y BLANCO,0
366,0739,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE TODOS,CELESTE Y BLANCA - 2,52
366,0739,Diputados Provinciales Buenos Aires - Sección 5,PARTIDO DIGNIDAD POPULAR,POR LA VIDA,0
366,0739,Diputados Provinciales Buenos Aires - Sección 5,FRENTE PATRIOTA,LEALTAD,0
366,0739,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,UNIDAD,10
366,0739,Diputados Provinciales Buenos Aires - Sección 5,JUNTOS POR EL CAMBIO,1A - AMARILLO,143
366,0739,Diputados Provinciales Buenos Aires - Sección 5,CONSENSO FEDERAL,HAY CONSENSO,9
366,0740,Diputados Provinciales Buenos Aires - Sección 5,FRENTE NOS,LINEA ÚNICA,3
366,0740,Diputados Provinciales Buenos Aires - Sección 5,MOVIMIENTO DE AVANZADA SOCIALISTA,UNIDAD DE LA IZQUIERDA,0
366,0740,Diputados Provinciales Buenos Aires - Sección 5,MOVIMIENTO ORGANIZACION DEMOCRATICA,AZUL Y BLANCO,0
366,0740,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE TODOS,CELESTE Y BLANCA - 2,61
366,0740,Diputados Provinciales Buenos Aires - Sección 5,PARTIDO DIGNIDAD POPULAR,POR LA VIDA,0
366,0740,Diputados Provinciales Buenos Aires - Sección 5,FRENTE PATRIOTA,LEALTAD,1
366,0740,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,UNIDAD,4
366,0740,Diputados Provinciales Buenos Aires - Sección 5,JUNTOS POR EL CAMBIO,1A - AMARILLO,143
366,0740,Diputados Provinciales Buenos Aires - Sección 5,CONSENSO FEDERAL,HAY CONSENSO,17
366,0741,Diputados Provinciales Buenos Aires - Sección 5,FRENTE NOS,LINEA ÚNICA,3
366,0741,Diputados Provinciales Buenos Aires - Sección 5,MOVIMIENTO DE AVANZADA SOCIALISTA,UNIDAD DE LA IZQUIERDA,0
366,0741,Diputados Provinciales Buenos Aires - Sección 5,MOVIMIENTO ORGANIZACION DEMOCRATICA,AZUL Y BLANCO,0
366,0741,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE TODOS,CELESTE Y BLANCA - 2,61
366,0741,Diputados Provinciales Buenos Aires - Sección 5,PARTIDO DIGNIDAD POPULAR,POR LA VIDA,0
366,0741,Diputados Provinciales Buenos Aires - Sección 5,FRENTE PATRIOTA,LEALTAD,0
366,0741,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,UNIDAD,7
366,0741,Diputados Provinciales Buenos Aires - Sección 5,JUNTOS POR EL CAMBIO,1A - AMARILLO,132
366,0741,Diputados Provinciales Buenos Aires - Sección 5,CONSENSO FEDERAL,HAY CONSENSO,25
366,0742,Diputados Provinciales Buenos Aires - Sección 5,FRENTE NOS,LINEA ÚNICA,4
366,0742,Diputados Provinciales Buenos Aires - Sección 5,MOVIMIENTO DE AVANZADA SOCIALISTA,UNIDAD DE LA IZQUIERDA,4
366,0742,Diputados Provinciales Buenos Aires - Sección 5,MOVIMIENTO ORGANIZACION DEMOCRATICA,AZUL Y BLANCO,0
366,0742,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE TODOS,CELESTE Y BLANCA - 2,75
366,0742,Diputados Provinciales Buenos Aires - Sección 5,PARTIDO DIGNIDAD POPULAR,POR LA VIDA,1
366,0742,Diputados Provinciales Buenos Aires - Sección 5,FRENTE PATRIOTA,LEALTAD,0
