CIRCUITO,MESA,CATEGORIA,AGRUPACION,CANDIDATO,VOTOS_LISTA
366,0951,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",ACCION MARPLATENSE-AM,Gustavo Pulti,18
366,0951,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",FRENTE DE TODOS,Fernanda Raverta,36
366,0951,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",CONCERTACION VECINAL,Julio Razona,1
366,0951,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",AGRUPACION ATLANTICA,Carlos Arroyo,14
366,0951,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",PARTIDO DIGNIDAD POPULAR,Jose Lopez,0
366,0951,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",FRENTE PATRIOTA,Roberto Moraiz,0
366,0951,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,Alejandro Martinez,7
366,0951,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",JUNTOS POR EL CAMBIO,Vilma Baragiola,35
366,0951,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",JUNTOS POR EL CAMBIO,Guillermo Montenegro,70
366,0951,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",CONSENSO FEDERAL,Santiago Bonifatti,7
366,0952,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",FRENTE NOS,Marisa Zizmond,3
366,0952,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",PARTIDO HUMANISTA,Francisco Senno,0
366,0952,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",MOVIMIENTO DE AVANZADA SOCIALISTA,Marcos Pascuan,1
366,0952,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",MOVIMIENTO ORGANIZACION DEMOCRATICA,Marcelo Finamore,0
366,0952,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",ACCION MARPLATENSE-AM,Gustavo Pulti,15
366,0952,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",FRENTE DE TODOS,Fernanda Raverta,50
366,0952,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",CONCERTACION VECINAL,Julio Razona,2
366,0952,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",AGRUPACION ATLANTICA,Carlos Arroyo,18
366,0952,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",PARTIDO DIGNIDAD POPULAR,Jose Lopez,0
366,0952,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",FRENTE PATRIOTA,Roberto Moraiz,0
366,0952,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,Alejandro Martinez,4
366,0952,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",JUNTOS POR EL CAMBIO,Guillermo Montenegro,73
366,0952,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",JUNTOS POR EL CAMBIO,Vilma Baragiola,45
366,0952,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",CONSENSO FEDERAL,Santiago Bonifatti,10
366,0953,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",FRENTE NOS,Marisa Zizmond,0
366,0953,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",PARTIDO HUMANISTA,Francisco Senno,0
366,0953,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",MOVIMIENTO DE AVANZADA SOCIALISTA,Marcos Pascuan,0
366,0953,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",MOVIMIENTO ORGANIZACION DEMOCRATICA,Marcelo Finamore,0
366,0953,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",ACCION MARPLATENSE-AM,Gustavo Pulti,0
366,0953,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",FRENTE DE TODOS,Fernanda Raverta,0
366,0953,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",CONCERTACION VECINAL,Julio Razona,0
366,0953,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",AGRUPACION ATLANTICA,Carlos Arroyo,0
366,0953,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",PARTIDO DIGNIDAD POPULAR,Jose Lopez,0
366,0953,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",FRENTE PATRIOTA,Roberto Moraiz,0
366,0953,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,Alejandro Martinez,0
366,0953,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",JUNTOS POR EL CAMBIO,Guillermo Montenegro,0
366,0953,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",JUNTOS POR EL CAMBIO,Vilma Baragiola,0
366,0953,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",CONSENSO FEDERAL,Santiago Bonifatti,0
366,0954,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",FRENTE NOS,Marisa Zizmond,3
366,0954,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",PARTIDO HUMANISTA,Francisco Senno,0
366,0954,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",MOVIMIENTO DE AVANZADA SOCIALISTA,Marcos Pascuan,1
366,0954,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",MOVIMIENTO ORGANIZACION DEMOCRATICA,Marcelo Finamore,0
366,0954,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",ACCION MARPLATENSE-AM,Gustavo Pulti,24
366,0954,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",FRENTE DE TODOS,Fernanda Raverta,55
366,0954,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",CONCERTACION VECINAL,Julio Razona,0
366,0954,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",AGRUPACION ATLANTICA,Carlos Arroyo,12
366,0954,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",PARTIDO DIGNIDAD POPULAR,Jose Lopez,0
366,0954,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",FRENTE PATRIOTA,Roberto Moraiz,0
366,0954,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,Alejandro Martinez,5
366,0954,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",JUNTOS POR EL CAMBIO,Vilma Baragiola,49
366,0954,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",JUNTOS POR EL CAMBIO,Guillermo Montenegro,86
366,0954,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",CONSENSO FEDERAL,Santiago Bonifatti,13
366,0955,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",FRENTE NOS,Marisa Zizmond,0
366,0955,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",PARTIDO HUMANISTA,Francisco Senno,3
366,0955,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",MOVIMIENTO DE AVANZADA SOCIALISTA,Marcos Pascuan,0
366,0955,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",MOVIMIENTO ORGANIZACION DEMOCRATICA,Marcelo Finamore,0
366,0955,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",ACCION MARPLATENSE-AM,Gustavo Pulti,24
366,0955,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",FRENTE DE TODOS,Fernanda Raverta,48
366,0955,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",CONCERTACION VECINAL,Julio Razona,0
366,0955,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",AGRUPACION ATLANTICA,Carlos Arroyo,12
366,0955,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",PARTIDO DIGNIDAD POPULAR,Jose Lopez,0
366,0955,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",FRENTE PATRIOTA,Roberto Moraiz,2
366,0955,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,Alejandro Martinez,7
366,0955,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",JUNTOS POR EL CAMBIO,Guillermo Montenegro,80
366,0955,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",JUNTOS POR EL CAMBIO,Vilma Baragiola,55
366,0955,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",CONSENSO FEDERAL,Santiago Bonifatti,19
366,0956,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",FRENTE NOS,Marisa Zizmond,0
366,0956,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",PARTIDO HUMANISTA,Francisco Senno,0
366,0956,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",MOVIMIENTO DE AVANZADA SOCIALISTA,Marcos Pascuan,2
366,0956,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",MOVIMIENTO ORGANIZACION DEMOCRATICA,Marcelo Finamore,0
366,0956,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",ACCION MARPLATENSE-AM,Gustavo Pulti,22
366,0956,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",FRENTE DE TODOS,Fernanda Raverta,42
366,0956,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",CONCERTACION VECINAL,Julio Razona,3
366,0956,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",AGRUPACION ATLANTICA,Carlos Arroyo,14
366,0956,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",PARTIDO DIGNIDAD POPULAR,Jose Lopez,0
366,0956,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",FRENTE PATRIOTA,Roberto Moraiz,0
366,0956,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,Alejandro Martinez,12
366,0956,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",JUNTOS POR EL CAMBIO,Guillermo Montenegro,93
366,0956,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",JUNTOS POR EL CAMBIO,Vilma Baragiola,28
366,0956,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",CONSENSO FEDERAL,Santiago Bonifatti,8
366,0957,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",FRENTE NOS,Marisa Zizmond,1
366,0957,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",PARTIDO HUMANISTA,Francisco Senno,0
366,0957,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",MOVIMIENTO DE AVANZADA SOCIALISTA,Marcos Pascuan,1
366,0957,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",MOVIMIENTO ORGANIZACION DEMOCRATICA,Marcelo Finamore,0
366,0957,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",ACCION MARPLATENSE-AM,Gustavo Pulti,25
366,0957,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",FRENTE DE TODOS,Fernanda Raverta,49
366,0957,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",CONCERTACION VECINAL,Julio Razona,1
366,0957,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",AGRUPACION ATLANTICA,Carlos Arroyo,12
366,0957,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",PARTIDO DIGNIDAD POPULAR,Jose Lopez,1
366,0957,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",FRENTE PATRIOTA,Roberto Moraiz,0
366,0957,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,Alejandro Martinez,8
366,0957,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",JUNTOS POR EL CAMBIO,Vilma Baragiola,46
366,0957,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",JUNTOS POR EL CAMBIO,Guillermo Montenegro,69
366,0957,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",CONSENSO FEDERAL,Santiago Bonifatti,11
366,0958,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",FRENTE NOS,Marisa Zizmond,1
366,0958,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",PARTIDO HUMANISTA,Francisco Senno,1
366,0958,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",MOVIMIENTO DE AVANZADA SOCIALISTA,Marcos Pascuan,0
366,0958,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",MOVIMIENTO ORGANIZACION DEMOCRATICA,Marcelo Finamore,0
366,0958,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",ACCION MARPLATENSE-AM,Gustavo Pulti,24
366,0958,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",FRENTE DE TODOS,Fernanda Raverta,52
366,0958,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",CONCERTACION VECINAL,Julio Razona,6
366,0958,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",AGRUPACION ATLANTICA,Carlos Arroyo,16
366,0958,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",PARTIDO DIGNIDAD POPULAR,Jose Lopez,0
366,0958,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",FRENTE PATRIOTA,Roberto Moraiz,0
366,0958,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,Alejandro Martinez,6
366,0958,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",JUNTOS POR EL CAMBIO,Vilma Baragiola,51
366,0958,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",JUNTOS POR EL CAMBIO,Guillermo Montenegro,81
366,0958,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",CONSENSO FEDERAL,Santiago Bonifatti,9
366,0959,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",FRENTE NOS,Marisa Zizmond,3
366,0959,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",PARTIDO HUMANISTA,Francisco Senno,0
366,0959,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",MOVIMIENTO DE AVANZADA SOCIALISTA,Marcos Pascuan,4
366,0959,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",MOVIMIENTO ORGANIZACION DEMOCRATICA,Marcelo Finamore,0
366,0959,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",ACCION MARPLATENSE-AM,Gustavo Pulti,23
366,0959,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",FRENTE DE TODOS,Fernanda Raverta,48
366,0959,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",CONCERTACION VECINAL,Julio Razona,1
366,0959,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",AGRUPACION ATLANTICA,Carlos Arroyo,12
366,0959,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",PARTIDO DIGNIDAD POPULAR,Jose Lopez,1
366,0959,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",FRENTE PATRIOTA,Roberto Moraiz,1
366,0959,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,Alejandro Martinez,4
366,0959,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",JUNTOS POR EL CAMBIO,Vilma Baragiola,52
366,0959,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",JUNTOS POR EL CAMBIO,Guillermo Montenegro,91
366,0959,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",CONSENSO FEDERAL,Santiago Bonifatti,12
366,0960,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",FRENTE NOS,Marisa Zizmond,5
366,0960,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",PARTIDO HUMANISTA,Francisco Senno,0
366,0960,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",MOVIMIENTO DE AVANZADA SOCIALISTA,Marcos Pascuan,1
366,0960,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",MOVIMIENTO ORGANIZACION DEMOCRATICA,Marcelo Finamore,0
366,0960,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",ACCION MARPLATENSE-AM,Gustavo Pulti,15
366,0960,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",FRENTE DE TODOS,Fernanda Raverta,51
366,0960,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",CONCERTACION VECINAL,Julio Razona,3
366,0960,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",AGRUPACION ATLANTICA,Carlos Arroyo,8
366,0960,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",PARTIDO DIGNIDAD POPULAR,Jose Lopez,1
366,0960,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",FRENTE PATRIOTA,Roberto Moraiz,2
366,0960,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,Alejandro Martinez,1
366,0960,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",JUNTOS POR EL CAMBIO,Guillermo Montenegro,102
366,0960,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",JUNTOS POR EL CAMBIO,Vilma Baragiola,35
366,0960,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",CONSENSO FEDERAL,Santiago Bonifatti,14
366,0961,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",FRENTE NOS,Marisa Zizmond,2
366,0961,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",PARTIDO HUMANISTA,Francisco Senno,0
366,0961,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",MOVIMIENTO DE AVANZADA SOCIALISTA,Marcos Pascuan,0
366,0961,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",MOVIMIENTO ORGANIZACION DEMOCRATICA,Marcelo Finamore,0
366,0961,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",ACCION MARPLATENSE-AM,Gustavo Pulti,29
366,0961,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",FRENTE DE TODOS,Fernanda Raverta,52
366,0961,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",CONCERTACION VECINAL,Julio Razona,2
366,0961,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",AGRUPACION ATLANTICA,Carlos Arroyo,10
366,0961,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",PARTIDO DIGNIDAD POPULAR,Jose Lopez,0
366,0961,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",FRENTE PATRIOTA,Roberto Moraiz,0
366,0961,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,Alejandro Martinez,5
366,0961,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",JUNTOS POR EL CAMBIO,Guillermo Montenegro,88
366,0961,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",JUNTOS POR EL CAMBIO,Vilma Baragiola,50
366,0961,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",CONSENSO FEDERAL,Santiago Bonifatti,10
366,0962,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",FRENTE NOS,Marisa Zizmond,0
366,0962,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",PARTIDO HUMANISTA,Francisco Senno,0
366,0962,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",MOVIMIENTO DE AVANZADA SOCIALISTA,Marcos Pascuan,0
366,0962,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",MOVIMIENTO ORGANIZACION DEMOCRATICA,Marcelo Finamore,0
366,0962,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",ACCION MARPLATENSE-AM,Gustavo Pulti,0
366,0962,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",FRENTE DE TODOS,Fernanda Raverta,0
366,0962,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",CONCERTACION VECINAL,Julio Razona,0
366,0962,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",AGRUPACION ATLANTICA,Carlos Arroyo,0
366,0962,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",PARTIDO DIGNIDAD POPULAR,Jose Lopez,0
366,0962,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",FRENTE PATRIOTA,Roberto Moraiz,0
366,0962,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,Alejandro Martinez,0
366,0962,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",JUNTOS POR EL CAMBIO,Vilma Baragiola,0
366,0962,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",JUNTOS POR EL CAMBIO,Guillermo Montenegro,0
366,0962,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",CONSENSO FEDERAL,Santiago Bonifatti,0
366,0963,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",FRENTE NOS,Marisa Zizmond,2
366,0963,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",PARTIDO HUMANISTA,Francisco Senno,1
366,0963,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",MOVIMIENTO DE AVANZADA SOCIALISTA,Marcos Pascuan,5
366,0963,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",MOVIMIENTO ORGANIZACION DEMOCRATICA,Marcelo Finamore,1
366,0963,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",ACCION MARPLATENSE-AM,Gustavo Pulti,18
366,0963,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",FRENTE DE TODOS,Fernanda Raverta,45
366,0963,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",CONCERTACION VECINAL,Julio Razona,0
366,0963,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",AGRUPACION ATLANTICA,Carlos Arroyo,12
366,0963,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",PARTIDO DIGNIDAD POPULAR,Jose Lopez,0
366,0963,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",FRENTE PATRIOTA,Roberto Moraiz,0
366,0963,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,Alejandro Martinez,9
366,0963,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",JUNTOS POR EL CAMBIO,Guillermo Montenegro,65
366,0963,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",JUNTOS POR EL CAMBIO,Vilma Baragiola,44
366,0963,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",CONSENSO FEDERAL,Santiago Bonifatti,9
366,0964,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",FRENTE NOS,Marisa Zizmond,2
366,0964,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",PARTIDO HUMANISTA,Francisco Senno,1
