MOTIVO;TIPO ORIGEN;TIPO DESTINO;A�O;MES;MES_INICIO;PROVINCIA ORIGEN;PARTIDO ORIGEN;PROVINCIA DESTINO;PARTIDO DESTINO;DTE BOVINOS;TOTAL BOVINOS;TERNEROS;TERNERAS;NOVILLITOS;NOVILLOS;TORITOS / MEJ;TOROS;VACAS;VAQUILLONAS
Reproduccion;Establecimiento;Establecimiento;2021;7;1/7/2021;BUENOS AIRES;GENERAL PUEYRREDON;BUENOS AIRES;MAR CHIQUITA;1,0;20,0;,0;,0;,0;,0;,0;,0;20,0;,0
Reproduccion;Establecimiento;Establecimiento;2021;10;1/10/2021;BUENOS AIRES;GENERAL PUEYRREDON;BUENOS AIRES;MAR CHIQUITA;2,0;13,0;,0;,0;,0;,0;,0;13,0;,0;,0
Reproduccion;Establecimiento;Establecimiento;2021;11;1/11/2021;BUENOS AIRES;GENERAL PUEYRREDON;BUENOS AIRES;MAR CHIQUITA;1,0;20,0;,0;,0;,0;,0;,0;,0;,0;20,0
Reproduccion;Establecimiento;Establecimiento;2021;12;1/12/2021;BUENOS AIRES;GENERAL PUEYRREDON;BUENOS AIRES;MAR CHIQUITA;1,0;5,0;,0;,0;,0;,0;,0;5,0;,0;,0
Reproduccion;Establecimiento;Remate feria;2021;3;1/3/2021;BUENOS AIRES;GENERAL PUEYRREDON;BUENOS AIRES;MAR CHIQUITA;1,0;36,0;,0;,0;,0;,0;,0;,0;,0;36,0
Faena;Establecimiento;Frigorifico;2021;2;1/2/2021;BUENOS AIRES;GENERAL PUEYRREDON;BUENOS AIRES;MONTE;1,0;32,0;,0;,0;,0;16,0;,0;,0;,0;16,0
Invernada;Establecimiento;Establecimiento;2021;9;1/9/2021;BUENOS AIRES;GENERAL PUEYRREDON;BUENOS AIRES;MONTE;3,0;240,0;93,0;92,0;25,0;22,0;,0;,0;,0;8,0
Faena;Establecimiento;Frigorifico;2021;1;1/1/2021;BUENOS AIRES;GENERAL PUEYRREDON;BUENOS AIRES;MORON;2,0;78,0;9,0;,0;,0;50,0;,0;,0;19,0;,0
Faena;Establecimiento;Frigorifico;2021;6;1/6/2021;BUENOS AIRES;GENERAL PUEYRREDON;BUENOS AIRES;MORON;1,0;36,0;,0;,0;,0;9,0;,0;1,0;19,0;7,0
Invernada;Establecimiento;Establecimiento;2021;1;1/1/2021;BUENOS AIRES;GENERAL PUEYRREDON;BUENOS AIRES;PEHUAJO;3,0;76,0;,0;,0;76,0;,0;,0;,0;,0;,0
Cria;Establecimiento;Establecimiento;2021;12;1/12/2021;BUENOS AIRES;GENERAL PUEYRREDON;BUENOS AIRES;PELLEGRINI;2,0;90,0;,0;,0;,0;,0;,0;,0;,0;90,0
Invernada;Establecimiento;Establecimiento;2021;12;1/12/2021;BUENOS AIRES;GENERAL PUEYRREDON;BUENOS AIRES;PELLEGRINI;2,0;108,0;,0;,0;,0;,0;,0;,0;,0;108,0
Invernada;Establecimiento;Establecimiento;2021;2;1/2/2021;BUENOS AIRES;GENERAL PUEYRREDON;BUENOS AIRES;PERGAMINO;1,0;50,0;,0;,0;50,0;,0;,0;,0;,0;,0
Invernada;Establecimiento;Establecimiento;2021;6;1/6/2021;BUENOS AIRES;GENERAL PUEYRREDON;BUENOS AIRES;PERGAMINO;1,0;50,0;,0;,0;50,0;,0;,0;,0;,0;,0
Reproduccion;Establecimiento;Establecimiento;2021;5;1/5/2021;BUENOS AIRES;GENERAL PUEYRREDON;BUENOS AIRES;PILAR;1,0;35,0;,0;,0;,0;,0;,0;,0;,0;35,0
Faena;Establecimiento;Frigorifico;2021;12;1/12/2021;BUENOS AIRES;GENERAL PUEYRREDON;BUENOS AIRES;PUNTA INDIO;1,0;42,0;,0;,0;35,0;,0;,0;,0;,0;7,0
Faena;Establecimiento;Frigorifico;2021;1;1/1/2021;BUENOS AIRES;GENERAL PUEYRREDON;BUENOS AIRES;QUILMES;1,0;12,0;,0;,0;,0;,0;,0;,0;12,0;,0
Faena;Establecimiento;Frigorifico;2021;2;1/2/2021;BUENOS AIRES;GENERAL PUEYRREDON;BUENOS AIRES;QUILMES;1,0;19,0;,0;,0;,0;,0;,0;,0;,0;19,0
Faena;Establecimiento;Frigorifico;2021;4;1/4/2021;BUENOS AIRES;GENERAL PUEYRREDON;BUENOS AIRES;QUILMES;1,0;16,0;,0;,0;,0;,0;,0;1,0;15,0;,0
Faena Exportacion UE;Establecimiento;Frigorifico;2021;9;1/9/2021;BUENOS AIRES;GENERAL PUEYRREDON;BUENOS AIRES;QUILMES;1,0;35,0;,0;,0;,0;35,0;,0;,0;,0;,0
Faena Exportacion UE;Establecimiento;Frigorifico;2021;11;1/11/2021;BUENOS AIRES;GENERAL PUEYRREDON;BUENOS AIRES;QUILMES;5,0;189,0;,0;,0;,0;105,0;,0;,0;,0;84,0
Faena Exportacion UE;Establecimiento;Frigorifico;2021;12;1/12/2021;BUENOS AIRES;GENERAL PUEYRREDON;BUENOS AIRES;QUILMES;2,0;74,0;,0;,0;,0;74,0;,0;,0;,0;,0
Faena Exportacion UE;Establecimiento;Frigorifico;2021;12;1/12/2021;BUENOS AIRES;GENERAL PUEYRREDON;BUENOS AIRES;RAMALLO;2,0;54,0;,0;,0;,0;13,0;,0;20,0;21,0;,0
Invernada;Establecimiento;Establecimiento;2021;4;1/4/2021;BUENOS AIRES;GENERAL PUEYRREDON;BUENOS AIRES;SALADILLO;1,0;105,0;105,0;,0;,0;,0;,0;,0;,0;,0
Invernada;Establecimiento;Establecimiento;2021;8;1/8/2021;BUENOS AIRES;GENERAL PUEYRREDON;BUENOS AIRES;SALADILLO;1,0;54,0;54,0;,0;,0;,0;,0;,0;,0;,0
Invernada;Establecimiento;Establecimiento;2021;12;1/12/2021;BUENOS AIRES;GENERAL PUEYRREDON;BUENOS AIRES;SALADILLO;1,0;110,0;72,0;38,0;,0;,0;,0;,0;,0;,0
Invernada;Establecimiento;Establecimiento;2021;11;1/11/2021;BUENOS AIRES;GENERAL PUEYRREDON;BUENOS AIRES;SAN ANDRES DE GILES;2,0;78,0;,0;,0;17,0;,0;,0;,0;,0;61,0
Faena;Establecimiento;Frigorifico;2021;1;1/1/2021;BUENOS AIRES;GENERAL PUEYRREDON;BUENOS AIRES;SAN FERNANDO;1,0;51,0;,0;,0;51,0;,0;,0;,0;,0;,0
Faena Exportacion UE;Establecimiento;Frigorifico;2021;12;1/12/2021;BUENOS AIRES;GENERAL PUEYRREDON;BUENOS AIRES;SAN FERNANDO;4,0;77,0;,0;,0;,0;61,0;,0;,0;,0;16,0
Faena;Establecimiento;Frigorifico;2021;3;1/3/2021;BUENOS AIRES;GENERAL PUEYRREDON;BUENOS AIRES;SAN VICENTE;5,0;137,0;,0;,0;,0;,0;,0;,0;137,0;,0
Faena Exportacion UE;Establecimiento;Frigorifico;2021;1;1/1/2021;BUENOS AIRES;GENERAL PUEYRREDON;BUENOS AIRES;SAN VICENTE;1,0;39,0;,0;,0;,0;39,0;,0;,0;,0;,0
Faena Exportacion UE;Establecimiento;Frigorifico;2021;7;1/7/2021;BUENOS AIRES;GENERAL PUEYRREDON;BUENOS AIRES;SAN VICENTE;1,0;35,0;,0;,0;,0;35,0;,0;,0;,0;,0
Faena Exportacion UE;Establecimiento;Frigorifico;2021;10;1/10/2021;BUENOS AIRES;GENERAL PUEYRREDON;BUENOS AIRES;SAN VICENTE;5,0;77,0;,0;,0;19,0;42,0;,0;,0;9,0;7,0
Invernada;Establecimiento;Establecimiento;2021;1;1/1/2021;BUENOS AIRES;GENERAL PUEYRREDON;BUENOS AIRES;TANDIL;2,0;53,0;,0;,0;,0;,0;,0;,0;53,0;,0
Faena;Establecimiento;Frigorifico;2021;1;1/1/2021;BUENOS AIRES;GENERAL PUEYRREDON;BUENOS AIRES;TIGRE;1,0;38,0;,0;,0;,0;28,0;,0;,0;5,0;5,0
Faena;Establecimiento;Frigorifico;2021;3;1/3/2021;BUENOS AIRES;GENERAL PUEYRREDON;BUENOS AIRES;TIGRE;2,0;84,0;,0;,0;23,0;40,0;,0;,0;,0;21,0
Faena;Establecimiento;Frigorifico;2021;4;1/4/2021;BUENOS AIRES;GENERAL PUEYRREDON;BUENOS AIRES;TIGRE;1,0;40,0;,0;,0;,0;40,0;,0;,0;,0;,0
Faena;Establecimiento;Frigorifico;2021;11;1/11/2021;BUENOS AIRES;GENERAL PUEYRREDON;BUENOS AIRES;TIGRE;2,0;83,0;,0;,0;,0;83,0;,0;,0;,0;,0
Faena;Establecimiento;Frigorifico;2021;12;1/12/2021;BUENOS AIRES;GENERAL PUEYRREDON;BUENOS AIRES;TIGRE;2,0;78,0;,0;,0;,0;78,0;,0;,0;,0;,0
Faena Exportacion UE;Establecimiento;Frigorifico;2021;3;1/3/2021;BUENOS AIRES;GENERAL PUEYRREDON;BUENOS AIRES;TIGRE;2,0;36,0;,0;,0;,0;28,0;,0;,0;3,0;5,0
Invernada;Establecimiento;Establecimiento;2021;5;1/5/2021;BUENOS AIRES;GENERAL PUEYRREDON;BUENOS AIRES;TORDILLO;1,0;32,0;,0;,0;32,0;,0;,0;,0;,0;,0
Invernada;Establecimiento;Establecimiento;2021;10;1/10/2021;BUENOS AIRES;GENERAL PUEYRREDON;BUENOS AIRES;TORDILLO;1,0;30,0;,0;,0;,0;30,0;,0;,0;,0;,0
Invernada;Establecimiento;Establecimiento;2021;3;1/3/2021;BUENOS AIRES;GENERAL PUEYRREDON;BUENOS AIRES;TRENQUE LAUQUEN;5,0;634,0;335,0;297,0;,0;2,0;,0;,0;,0;,0
Invernada UE C. 481;Establecimiento;Establecimiento;2021;11;1/11/2021;BUENOS AIRES;GENERAL PUEYRREDON;BUENOS AIRES;TRENQUE LAUQUEN;1,0;55,0;,0;,0;,0;55,0;,0;,0;,0;,0
Faena;Establecimiento;Frigorifico;2021;3;1/3/2021;BUENOS AIRES;GENERAL PUEYRREDON;BUENOS AIRES;TRES DE FEBRERO;1,0;58,0;,0;,0;58,0;,0;,0;,0;,0;,0
Cria;Establecimiento;Establecimiento;2021;4;1/4/2021;BUENOS AIRES;GENERAL PUEYRREDON;BUENOS AIRES;TRES LOMAS;1,0;33,0;,0;,0;,0;,0;,0;,0;33,0;,0
Invernada;Establecimiento;Establecimiento;2021;1;1/1/2021;BUENOS AIRES;GENERAL PUEYRREDON;BUENOS AIRES;VEINTICINCO DE MAYO;1,0;94,0;91,0;3,0;,0;,0;,0;,0;,0;,0
Invernada;Establecimiento;Establecimiento;2021;7;1/7/2021;BUENOS AIRES;GENERAL PUEYRREDON;BUENOS AIRES;ZARATE;1,0;20,0;20,0;,0;,0;,0;,0;,0;,0;,0
Mercado Concentrador;Establecimiento;Remate feria;2021;1;1/1/2021;BUENOS AIRES;GENERAL PUEYRREDON;CIUDAD AUTONOMA DE BUENOS AIRES;CIUDAD AUTONOMA DE BUENOS AIRES;25,0;936,0;,0;,0;600,0;,0;,0;1,0;55,0;280,0
Mercado Concentrador;Establecimiento;Remate feria;2021;2;1/2/2021;BUENOS AIRES;GENERAL PUEYRREDON;CIUDAD AUTONOMA DE BUENOS AIRES;CIUDAD AUTONOMA DE BUENOS AIRES;10,0;414,0;,0;,0;378,0;,0;,0;,0;,0;36,0
Mercado Concentrador;Establecimiento;Remate feria;2021;3;1/3/2021;BUENOS AIRES;GENERAL PUEYRREDON;CIUDAD AUTONOMA DE BUENOS AIRES;CIUDAD AUTONOMA DE BUENOS AIRES;9,0;378,0;,0;,0;316,0;,0;,0;,0;,0;62,0
Mercado Concentrador;Establecimiento;Remate feria;2021;4;1/4/2021;BUENOS AIRES;GENERAL PUEYRREDON;CIUDAD AUTONOMA DE BUENOS AIRES;CIUDAD AUTONOMA DE BUENOS AIRES;17,0;569,0;,0;,0;222,0;124,0;,0;4,0;76,0;143,0
Mercado Concentrador;Establecimiento;Remate feria;2021;5;1/5/2021;BUENOS AIRES;GENERAL PUEYRREDON;CIUDAD AUTONOMA DE BUENOS AIRES;CIUDAD AUTONOMA DE BUENOS AIRES;5,0;184,0;,0;,0;99,0;82,0;,0;,0;2,0;1,0
Mercado Concentrador;Establecimiento;Remate feria;2021;6;1/6/2021;BUENOS AIRES;GENERAL PUEYRREDON;CIUDAD AUTONOMA DE BUENOS AIRES;CIUDAD AUTONOMA DE BUENOS AIRES;15,0;460,0;,0;,0;287,0;40,0;,0;11,0;107,0;15,0
Mercado Concentrador;Establecimiento;Remate feria;2021;7;1/7/2021;BUENOS AIRES;GENERAL PUEYRREDON;CIUDAD AUTONOMA DE BUENOS AIRES;CIUDAD AUTONOMA DE BUENOS AIRES;9,0;300,0;,0;,0;164,0;54,0;,0;3,0;79,0;,0
Mercado Concentrador;Establecimiento;Remate feria;2021;8;1/8/2021;BUENOS AIRES;GENERAL PUEYRREDON;CIUDAD AUTONOMA DE BUENOS AIRES;CIUDAD AUTONOMA DE BUENOS AIRES;10,0;411,0;,0;,0;411,0;,0;,0;,0;,0;,0
Mercado Concentrador;Establecimiento;Remate feria;2021;9;1/9/2021;BUENOS AIRES;GENERAL PUEYRREDON;CIUDAD AUTONOMA DE BUENOS AIRES;CIUDAD AUTONOMA DE BUENOS AIRES;13,0;455,0;,0;,0;373,0;,0;,0;1,0;31,0;50,0
Mercado Concentrador;Establecimiento;Remate feria;2021;10;1/10/2021;BUENOS AIRES;GENERAL PUEYRREDON;CIUDAD AUTONOMA DE BUENOS AIRES;CIUDAD AUTONOMA DE BUENOS AIRES;11,0;367,0;,0;,0;82,0;189,0;,0;5,0;57,0;34,0
Mercado Concentrador;Establecimiento;Remate feria;2021;11;1/11/2021;BUENOS AIRES;GENERAL PUEYRREDON;CIUDAD AUTONOMA DE BUENOS AIRES;CIUDAD AUTONOMA DE BUENOS AIRES;3,0;69,0;,0;,0;,0;57,0;,0;,0;12,0;,0
Mercado Concentrador;Establecimiento;Remate feria;2021;12;1/12/2021;BUENOS AIRES;GENERAL PUEYRREDON;CIUDAD AUTONOMA DE BUENOS AIRES;CIUDAD AUTONOMA DE BUENOS AIRES;6,0;233,0;,0;,0;,0;188,0;,0;,0;45,0;,0
Invernada;Establecimiento;Establecimiento;2021;7;1/7/2021;BUENOS AIRES;GENERAL PUEYRREDON;CORDOBA;GENERAL ROCA;1,0;40,0;40,0;,0;,0;,0;,0;,0;,0;,0
Invernada;Establecimiento;Establecimiento;2021;11;1/11/2021;BUENOS AIRES;GENERAL PUEYRREDON;CORDOBA;MARCOS JUAREZ;2,0;100,0;,0;,0;,0;,0;,0;,0;,0;100,0
Invernada;Establecimiento;Establecimiento;2021;7;1/7/2021;BUENOS AIRES;GENERAL PUEYRREDON;CORDOBA;RIO CUARTO;1,0;21,0;,0;21,0;,0;,0;,0;,0;,0;,0
Invernada;Establecimiento;Establecimiento;2021;12;1/12/2021;BUENOS AIRES;GENERAL PUEYRREDON;CORDOBA;RIO CUARTO;3,0;125,0;125,0;,0;,0;,0;,0;,0;,0;,0
Invernada UE;Establecimiento;Establecimiento;2021;5;1/5/2021;BUENOS AIRES;GENERAL PUEYRREDON;CORDOBA;RIO CUARTO;1,0;34,0;,0;,0;,0;,0;,0;,0;,0;34,0
Invernada UE;Establecimiento;Establecimiento;2021;9;1/9/2021;BUENOS AIRES;GENERAL PUEYRREDON;CORDOBA;RIO CUARTO;2,0;175,0;129,0;46,0;,0;,0;,0;,0;,0;,0
Invernada UE;Establecimiento;Establecimiento;2021;11;1/11/2021;BUENOS AIRES;GENERAL PUEYRREDON;CORDOBA;RIO CUARTO;2,0;122,0;104,0;,0;,0;18,0;,0;,0;,0;,0
Invernada;Establecimiento;Establecimiento;2021;6;1/6/2021;BUENOS AIRES;GENERAL PUEYRREDON;CORDOBA;UNION;1,0;56,0;,0;,0;,0;,0;,0;,0;,0;56,0
Faena;Establecimiento;Frigorifico;2021;8;1/8/2021;BUENOS AIRES;GENERAL PUEYRREDON;ENTRE RIOS;COLON;2,0;85,0;,0;,0;26,0;2,0;1,0;5,0;51,0;,0
Faena;Establecimiento;Frigorifico;2021;9;1/9/2021;BUENOS AIRES;GENERAL PUEYRREDON;ENTRE RIOS;COLON;5,0;135,0;,0;,0;,0;5,0;,0;18,0;105,0;7,0
Faena;Establecimiento;Frigorifico;2021;11;1/11/2021;BUENOS AIRES;GENERAL PUEYRREDON;ENTRE RIOS;COLON;5,0;172,0;,0;,0;3,0;1,0;1,0;20,0;147,0;,0
Faena;Establecimiento;Frigorifico;2021;12;1/12/2021;BUENOS AIRES;GENERAL PUEYRREDON;ENTRE RIOS;COLON;10,0;354,0;,0;,0;10,0;5,0;1,0;57,0;240,0;41,0
Invernada;Establecimiento;Establecimiento;2021;2;1/2/2021;BUENOS AIRES;GENERAL PUEYRREDON;ENTRE RIOS;GUALEGUAY;4,0;250,0;,0;,0;250,0;,0;,0;,0;,0;,0
Invernada;Establecimiento;Establecimiento;2021;5;1/5/2021;BUENOS AIRES;GENERAL PUEYRREDON;ENTRE RIOS;GUALEGUAY;2,0;100,0;,0;,0;,0;100,0;,0;,0;,0;,0
Invernada;Establecimiento;Establecimiento;2021;6;1/6/2021;BUENOS AIRES;GENERAL PUEYRREDON;ENTRE RIOS;GUALEGUAY;3,0;216,0;,0;,0;,0;216,0;,0;,0;,0;,0
Invernada;Establecimiento;Establecimiento;2021;8;1/8/2021;BUENOS AIRES;GENERAL PUEYRREDON;ENTRE RIOS;GUALEGUAY;3,0;184,0;,0;,0;,0;184,0;,0;,0;,0;,0
Faena Exportacion UE;Establecimiento;Frigorifico;2021;1;1/1/2021;BUENOS AIRES;GENERAL PUEYRREDON;LA PAMPA;CAPITAL;2,0;70,0;,0;,0;,0;70,0;,0;,0;,0;,0
Faena Exportacion UE;Establecimiento;Frigorifico;2021;2;1/2/2021;BUENOS AIRES;GENERAL PUEYRREDON;LA PAMPA;CAPITAL;2,0;75,0;,0;,0;,0;35,0;,0;,0;,0;40,0
Faena Exportacion UE;Establecimiento;Frigorifico;2021;4;1/4/2021;BUENOS AIRES;GENERAL PUEYRREDON;LA PAMPA;CAPITAL;1,0;36,0;,0;,0;,0;36,0;,0;,0;,0;,0
Faena Exportacion UE;Establecimiento;Frigorifico;2021;6;1/6/2021;BUENOS AIRES;GENERAL PUEYRREDON;LA PAMPA;CAPITAL;4,0;139,0;,0;,0;,0;139,0;,0;,0;,0;,0
Faena Exportacion UE;Establecimiento;Frigorifico;2021;7;1/7/2021;BUENOS AIRES;GENERAL PUEYRREDON;LA PAMPA;CAPITAL;2,0;70,0;,0;,0;,0;70,0;,0;,0;,0;,0
Faena Exportacion UE;Establecimiento;Frigorifico;2021;8;1/8/2021;BUENOS AIRES;GENERAL PUEYRREDON;LA PAMPA;CAPITAL;2,0;70,0;,0;,0;,0;70,0;,0;,0;,0;,0
Invernada UE;Establecimiento;Establecimiento;2021;2;1/2/2021;BUENOS AIRES;GENERAL PUEYRREDON;LA PAMPA;CHAPALEUFU;2,0;54,0;,0;,0;45,0;,0;,0;,0;,0;9,0
Invernada UE;Establecimiento;Establecimiento;2021;1;1/1/2021;BUENOS AIRES;GENERAL PUEYRREDON;LA PAMPA;MARACO;3,0;290,0;290,0;,0;,0;,0;,0;,0;,0;,0
Invernada UE;Establecimiento;Establecimiento;2021;8;1/8/2021;BUENOS AIRES;GENERAL PUEYRREDON;LA PAMPA;MARACO;1,0;40,0;25,0;15,0;,0;,0;,0;,0;,0;,0
Invernada UE;Establecimiento;Establecimiento;2021;10;1/10/2021;BUENOS AIRES;GENERAL PUEYRREDON;LA PAMPA;MARACO;3,0;245,0;4,0;239,0;,0;,0;2,0;,0;,0;,0
Invernada UE;Establecimiento;Establecimiento;2021;1;1/1/2021;BUENOS AIRES;GENERAL PUEYRREDON;LA PAMPA;TRENEL;6,0;700,0;700,0;,0;,0;,0;,0;,0;,0;,0
Invernada UE C. 481;Establecimiento;Establecimiento;2021;8;1/8/2021;BUENOS AIRES;GENERAL PUEYRREDON;SAN LUIS;CORONEL PRINGLES;2,0;130,0;,0;130,0;,0;,0;,0;,0;,0;,0
Invernada UE C. 481;Establecimiento;Establecimiento;2021;9;1/9/2021;BUENOS AIRES;GENERAL PUEYRREDON;SAN LUIS;CORONEL PRINGLES;3,0;156,0;,0;,0;27,0;129,0;,0;,0;,0;,0
Invernada;Establecimiento;Establecimiento;2021;3;1/3/2021;BUENOS AIRES;GENERAL PUEYRREDON;SANTA FE;BELGRANO;1,0;70,0;35,0;35,0;,0;,0;,0;,0;,0;,0
Faena Exportacion UE;Establecimiento;Frigorifico;2021;2;1/2/2021;BUENOS AIRES;GENERAL PUEYRREDON;SANTA FE;CASEROS;1,0;43,0;,0;,0;,0;41,0;,0;,0;2,0;,0
Invernada;Establecimiento;Establecimiento;2021;10;1/10/2021;BUENOS AIRES;GENERAL PUEYRREDON;SANTA FE;CASEROS;2,0;58,0;,0;,0;58,0;,0;,0;,0;,0;,0
Invernada;Establecimiento;Establecimiento;2021;4;1/4/2021;BUENOS AIRES;GENERAL PUEYRREDON;SANTA FE;CONSTITUCION;1,0;80,0;50,0;30,0;,0;,0;,0;,0;,0;,0
Invernada;Establecimiento;Establecimiento;2021;8;1/8/2021;BUENOS AIRES;GENERAL PUEYRREDON;SANTA FE;CONSTITUCION;1,0;68,0;25,0;37,0;6,0;,0;,0;,0;,0;,0
Invernada;Establecimiento;Establecimiento;2021;9;1/9/2021;BUENOS AIRES;GENERAL PUEYRREDON;SANTA FE;CONSTITUCION;1,0;70,0;,0;70,0;,0;,0;,0;,0;,0;,0
Invernada;Establecimiento;Establecimiento;2021;6;1/6/2021;BUENOS AIRES;GENERAL PUEYRREDON;SANTA FE;GENERAL LOPEZ;1,0;44,0;,0;,0;,0;,0;,0;,0;,0;44,0
Faena;Establecimiento;Frigorifico;2021;12;1/12/2021;BUENOS AIRES;GENERAL PUEYRREDON;SANTA FE;ROSARIO;2,0;67,0;,0;,0;,0;,0;,0;,0;46,0;21,0
Faena Exportacion UE;Establecimiento;Frigorifico;2021;11;1/11/2021;BUENOS AIRES;GENERAL PUEYRREDON;SANTA FE;ROSARIO;1,0;42,0;,0;,0;,0;42,0;,0;,0;,0;,0
