jurisdiccion;programa;proyecto;obra;inciso;par_prin;par_parc;par_subp;fuenfin;aprobado;Jurisdiccion;inciso;part_prin;part_parcial;part_subp;CE;DIG1;DIG2;DIG3;DIG4;DIG5;DIG6;DIG7;Programa;Proyecto;Obra;Codigo unidad ejecutora;Unidad ejecutora;Codigo Ori. y Pro.;Origen y Procedencia;Tipo;Clase;Concepto;Subconcepto;Codigo finalidad funcion;Finalidad;Funcion;Subfuncion;Origen del pago
1110106000;1;0;0;1;4;0;0;110;478379,22;Secretaria de Educacion;Gastos en personal;Asignaciones familiares;;;2121300;Gastos;Gastos corrientes;Gastos de consumo ;Remuneraciones;Prestaciones sociales;;;Coordinacion y Administracion;;;10;Secretaria de Educacion;;;;;;;341;Servicios sociales;Educacion y cultura;Administracion de la educacion;
1110106000;1;0;0;2;1;5;0;110;20000;Secretaria de Educacion;Bienes de consumo;Productos alimenticios ag;Madera, corcho y sus manu;;2122100;Gastos;Gastos corrientes;Gastos de consumo ;Bienes y servicios;Bienes de consumo;;;Coordinacion y Administracion;;;10;Secretaria de Educacion;;;;;;;341;Servicios sociales;Educacion y cultura;Administracion de la educacion;
1110106000;1;0;0;2;3;1;0;110;35960,6;Secretaria de Educacion;Bienes de consumo;Productos de papel, carto;Papel de escritorio y car;;2122100;Gastos;Gastos corrientes;Gastos de consumo ;Bienes y servicios;Bienes de consumo;;;Coordinacion y Administracion;;;10;Secretaria de Educacion;;;;;;;341;Servicios sociales;Educacion y cultura;Administracion de la educacion;
1110106000;1;0;0;2;3;3;0;110;325;Secretaria de Educacion;Bienes de consumo;Productos de papel, carto;Productos de artes grafic;;2122100;Gastos;Gastos corrientes;Gastos de consumo ;Bienes y servicios;Bienes de consumo;;;Coordinacion y Administracion;;;10;Secretaria de Educacion;;;;;;;341;Servicios sociales;Educacion y cultura;Administracion de la educacion;
1110106000;1;0;0;2;3;4;0;110;18532,5;Secretaria de Educacion;Bienes de consumo;Productos de papel, carto;Productos de papel y cart;;2122100;Gastos;Gastos corrientes;Gastos de consumo ;Bienes y servicios;Bienes de consumo;;;Coordinacion y Administracion;;;10;Secretaria de Educacion;;;;;;;341;Servicios sociales;Educacion y cultura;Administracion de la educacion;
1110106000;1;0;0;2;4;3;0;110;46,8;Secretaria de Educacion;Bienes de consumo;Productos de cuero y cauc;Articulos de caucho;;2122100;Gastos;Gastos corrientes;Gastos de consumo ;Bienes y servicios;Bienes de consumo;;;Coordinacion y Administracion;;;10;Secretaria de Educacion;;;;;;;341;Servicios sociales;Educacion y cultura;Administracion de la educacion;
1110106000;1;0;0;2;4;4;0;110;40000;Secretaria de Educacion;Bienes de consumo;Productos de cuero y cauc;Cubiertas y camaras de ai;;2122100;Gastos;Gastos corrientes;Gastos de consumo ;Bienes y servicios;Bienes de consumo;;;Coordinacion y Administracion;;;10;Secretaria de Educacion;;;;;;;341;Servicios sociales;Educacion y cultura;Administracion de la educacion;
1110106000;1;0;0;2;5;4;0;110;152,1;Secretaria de Educacion;Bienes de consumo;Productos quimicos, combu;Insecticidas, fumigantes;;2122100;Gastos;Gastos corrientes;Gastos de consumo ;Bienes y servicios;Bienes de consumo;;;Coordinacion y Administracion;;;10;Secretaria de Educacion;;;;;;;341;Servicios sociales;Educacion y cultura;Administracion de la educacion;
1110106000;1;0;0;2;5;5;0;110;60500;Secretaria de Educacion;Bienes de consumo;Productos quimicos, combu;Tintas, pinturas y colora;;2122100;Gastos;Gastos corrientes;Gastos de consumo ;Bienes y servicios;Bienes de consumo;;;Coordinacion y Administracion;;;10;Secretaria de Educacion;;;;;;;341;Servicios sociales;Educacion y cultura;Administracion de la educacion;
1110106000;1;0;0;2;5;6;0;110;0;Secretaria de Educacion;Bienes de consumo;Productos quimicos, combu;Combustibles y lubricante;;2122100;Gastos;Gastos corrientes;Gastos de consumo ;Bienes y servicios;Bienes de consumo;;;Coordinacion y Administracion;;;10;Secretaria de Educacion;;;;;;;341;Servicios sociales;Educacion y cultura;Administracion de la educacion;
1110106000;1;0;0;2;5;8;0;110;12000;Secretaria de Educacion;Bienes de consumo;Productos quimicos, combu;Productos de material pla;;2122100;Gastos;Gastos corrientes;Gastos de consumo ;Bienes y servicios;Bienes de consumo;;;Coordinacion y Administracion;;;10;Secretaria de Educacion;;;;;;;341;Servicios sociales;Educacion y cultura;Administracion de la educacion;
1110106000;1;0;0;2;5;9;0;110;912,6;Secretaria de Educacion;Bienes de consumo;Productos quimicos, combu;Otros;;2122100;Gastos;Gastos corrientes;Gastos de consumo ;Bienes y servicios;Bienes de consumo;;;Coordinacion y Administracion;;;10;Secretaria de Educacion;;;;;;;341;Servicios sociales;Educacion y cultura;Administracion de la educacion;
1110106000;1;0;0;2;6;3;0;110;0;Secretaria de Educacion;Bienes de consumo;Productos de minerales no;Productos de loza y porce;;2122100;Gastos;Gastos corrientes;Gastos de consumo ;Bienes y servicios;Bienes de consumo;;;Coordinacion y Administracion;;;10;Secretaria de Educacion;;;;;;;341;Servicios sociales;Educacion y cultura;Administracion de la educacion;
1110106000;1;0;0;2;6;5;0;110;8000;Secretaria de Educacion;Bienes de consumo;Productos de minerales no;Cemento, cal y yeso;;2122100;Gastos;Gastos corrientes;Gastos de consumo ;Bienes y servicios;Bienes de consumo;;;Coordinacion y Administracion;;;10;Secretaria de Educacion;;;;;;;341;Servicios sociales;Educacion y cultura;Administracion de la educacion;
1110106000;1;0;0;2;7;1;0;110;0;Secretaria de Educacion;Bienes de consumo;productos metalicos;Productos ferrosos;;2122100;Gastos;Gastos corrientes;Gastos de consumo ;Bienes y servicios;Bienes de consumo;;;Coordinacion y Administracion;;;10;Secretaria de Educacion;;;;;;;341;Servicios sociales;Educacion y cultura;Administracion de la educacion;
1110106000;1;0;0;2;7;5;0;110;4000;Secretaria de Educacion;Bienes de consumo;productos metalicos;Herramientas menores;;2122100;Gastos;Gastos corrientes;Gastos de consumo ;Bienes y servicios;Bienes de consumo;;;Coordinacion y Administracion;;;10;Secretaria de Educacion;;;;;;;341;Servicios sociales;Educacion y cultura;Administracion de la educacion;
1110106000;1;0;0;2;7;9;0;110;76500;Secretaria de Educacion;Bienes de consumo;productos metalicos;Otros;;2122100;Gastos;Gastos corrientes;Gastos de consumo ;Bienes y servicios;Bienes de consumo;;;Coordinacion y Administracion;;;10;Secretaria de Educacion;;;;;;;341;Servicios sociales;Educacion y cultura;Administracion de la educacion;
1110106000;1;0;0;2;8;4;0;110;25000;Secretaria de Educacion;Bienes de consumo;Minerales;Piedra, arcilla y arena;;2122100;Gastos;Gastos corrientes;Gastos de consumo ;Bienes y servicios;Bienes de consumo;;;Coordinacion y Administracion;;;10;Secretaria de Educacion;;;;;;;341;Servicios sociales;Educacion y cultura;Administracion de la educacion;
1110106000;1;0;0;2;9;1;0;110;58103,5;Secretaria de Educacion;Bienes de consumo;Otros bienes de consumo;Elementos de limpieza;;2122100;Gastos;Gastos corrientes;Gastos de consumo ;Bienes y servicios;Bienes de consumo;;;Coordinacion y Administracion;;;10;Secretaria de Educacion;;;;;;;341;Servicios sociales;Educacion y cultura;Administracion de la educacion;
1110106000;1;0;0;2;9;2;0;110;46005,05;Secretaria de Educacion;Bienes de consumo;Otros bienes de consumo;Utiles de escritorio, ofi;;2122100;Gastos;Gastos corrientes;Gastos de consumo ;Bienes y servicios;Bienes de consumo;;;Coordinacion y Administracion;;;10;Secretaria de Educacion;;;;;;;341;Servicios sociales;Educacion y cultura;Administracion de la educacion;
1110106000;1;0;0;2;9;6;0;110;102049;Secretaria de Educacion;Bienes de consumo;Otros bienes de consumo;Repuestos y accesorios;;2122100;Gastos;Gastos corrientes;Gastos de consumo ;Bienes y servicios;Bienes de consumo;;;Coordinacion y Administracion;;;10;Secretaria de Educacion;;;;;;;341;Servicios sociales;Educacion y cultura;Administracion de la educacion;
1110106000;1;0;0;2;9;9;0;110;0;Secretaria de Educacion;Bienes de consumo;Otros bienes de consumo;Otros;;2122100;Gastos;Gastos corrientes;Gastos de consumo ;Bienes y servicios;Bienes de consumo;;;Coordinacion y Administracion;;;10;Secretaria de Educacion;;;;;;;341;Servicios sociales;Educacion y cultura;Administracion de la educacion;
1110106000;1;0;0;3;2;1;0;110;0;Secretaria de Educacion;Servicios no personales;Alquileres y derechos;Alquiler de edificios y l;;2122200;Gastos;Gastos corrientes;Gastos de consumo ;Bienes y servicios;Servicios no personales;;;Coordinacion y Administracion;;;10;Secretaria de Educacion;;;;;;;341;Servicios sociales;Educacion y cultura;Administracion de la educacion;
1110106000;1;0;0;3;2;3;0;110;0;Secretaria de Educacion;Servicios no personales;Alquileres y derechos;Alquiler de equipos de co;;2122200;Gastos;Gastos corrientes;Gastos de consumo ;Bienes y servicios;Servicios no personales;;;Coordinacion y Administracion;;;10;Secretaria de Educacion;;;;;;;341;Servicios sociales;Educacion y cultura;Administracion de la educacion;
1110106000;1;0;0;3;3;1;0;110;962000;Secretaria de Educacion;Servicios no personales;Mantenimiento, reparacion;Mantenimiento y reparacio;;2122200;Gastos;Gastos corrientes;Gastos de consumo ;Bienes y servicios;Servicios no personales;;;Coordinacion y Administracion;;;10;Secretaria de Educacion;;;;;;;341;Servicios sociales;Educacion y cultura;Administracion de la educacion;
1110106000;1;0;0;3;3;2;0;110;26055,9;Secretaria de Educacion;Servicios no personales;Mantenimiento, reparacion;Mantenimiento y reparacio;;2122200;Gastos;Gastos corrientes;Gastos de consumo ;Bienes y servicios;Servicios no personales;;;Coordinacion y Administracion;;;10;Secretaria de Educacion;;;;;;;341;Servicios sociales;Educacion y cultura;Administracion de la educacion;
1110106000;1;0;0;3;3;3;0;110;34320;Secretaria de Educacion;Servicios no personales;Mantenimiento, reparacion;Mantenimiento y reparacio;;2122200;Gastos;Gastos corrientes;Gastos de consumo ;Bienes y servicios;Servicios no personales;;;Coordinacion y Administracion;;;10;Secretaria de Educacion;;;;;;;341;Servicios sociales;Educacion y cultura;Administracion de la educacion;
1110106000;1;0;0;3;4;2;0;110;3100000;Secretaria de Educacion;Servicios no personales;Servicios tecnicos y prof;Medicos y sanitarios;;2122200;Gastos;Gastos corrientes;Gastos de consumo ;Bienes y servicios;Servicios no personales;;;Coordinacion y Administracion;;;10;Secretaria de Educacion;;;;;;;341;Servicios sociales;Educacion y cultura;Administracion de la educacion;
1110106000;1;0;0;3;5;1;0;110;555750;Secretaria de Educacion;Servicios no personales;Servicios comerciales y f;Transporte;;2122200;Gastos;Gastos corrientes;Gastos de consumo ;Bienes y servicios;Servicios no personales;;;Coordinacion y Administracion;;;10;Secretaria de Educacion;;;;;;;341;Servicios sociales;Educacion y cultura;Administracion de la educacion;
1110106000;1;0;0;3;5;4;0;110;153400;Secretaria de Educacion;Servicios no personales;Servicios comerciales y f;Primas y gastos de seguro;;2122200;Gastos;Gastos corrientes;Gastos de consumo ;Bienes y servicios;Servicios no personales;;;Coordinacion y Administracion;;;10;Secretaria de Educacion;;;;;;;341;Servicios sociales;Educacion y cultura;Administracion de la educacion;
1110106000;1;0;0;3;7;9;0;110;199509,12;Secretaria de Educacion;Servicios no personales;Pasajes y viaticos;Otros;;2122200;Gastos;Gastos corrientes;Gastos de consumo ;Bienes y servicios;Servicios no personales;;;Coordinacion y Administracion;;;10;Secretaria de Educacion;;;;;;;341;Servicios sociales;Educacion y cultura;Administracion de la educacion;
1110106000;1;0;0;4;3;2;0;110;0;Secretaria de Educacion;Bienes de uso;Maquinaria y equipo;Equipo de transporte, tra;;2211400;Gastos;Gastos de capital;Inversion real directa;Formacion bruta de capital fijo;Maquinaria y equipo;;;Coordinacion y Administracion;;;10;Secretaria de Educacion;;;;;;;341;Servicios sociales;Educacion y cultura;Administracion de la educacion;
1110106000;1;0;0;4;3;5;0;110;100000;Secretaria de Educacion;Bienes de uso;Maquinaria y equipo;Equipo educacional y recr;;2211400;Gastos;Gastos de capital;Inversion real directa;Formacion bruta de capital fijo;Maquinaria y equipo;;;Coordinacion y Administracion;;;10;Secretaria de Educacion;;;;;;;341;Servicios sociales;Educacion y cultura;Administracion de la educacion;
1110106000;1;0;0;4;3;6;0;110;0;Secretaria de Educacion;Bienes de uso;Maquinaria y equipo;Equipo para computacion;;2211400;Gastos;Gastos de capital;Inversion real directa;Formacion bruta de capital fijo;Maquinaria y equipo;;;Coordinacion y Administracion;;;10;Secretaria de Educacion;;;;;;;341;Servicios sociales;Educacion y cultura;Administracion de la educacion;
1110106000;1;0;0;4;3;7;0;110;1136000;Secretaria de Educacion;Bienes de uso;Maquinaria y equipo;Equipo de oficina y muebl;;2211400;Gastos;Gastos de capital;Inversion real directa;Formacion bruta de capital fijo;Maquinaria y equipo;;;Coordinacion y Administracion;;;10;Secretaria de Educacion;;;;;;;341;Servicios sociales;Educacion y cultura;Administracion de la educacion;
1110106000;1;0;0;4;3;7;0;133;1902600;Secretaria de Educacion;Bienes de uso;Maquinaria y equipo;Equipo de oficina y muebl;;2211400;Gastos;Gastos de capital;Inversion real directa;Formacion bruta de capital fijo;Maquinaria y equipo;;;Coordinacion y Administracion;;;10;Secretaria de Educacion;;;;;;;341;Servicios sociales;Educacion y cultura;Administracion de la educacion;
1110106000;1;0;0;4;3;8;0;110;13500;Secretaria de Educacion;Bienes de uso;Maquinaria y equipo;Herramientas y repuestos;;2211400;Gastos;Gastos de capital;Inversion real directa;Formacion bruta de capital fijo;Maquinaria y equipo;;;Coordinacion y Administracion;;;10;Secretaria de Educacion;;;;;;;341;Servicios sociales;Educacion y cultura;Administracion de la educacion;
1110106000;1;0;0;4;3;9;0;110;40000;Secretaria de Educacion;Bienes de uso;Maquinaria y equipo;Equipos varios;;2211400;Gastos;Gastos de capital;Inversion real directa;Formacion bruta de capital fijo;Maquinaria y equipo;;;Coordinacion y Administracion;;;10;Secretaria de Educacion;;;;;;;341;Servicios sociales;Educacion y cultura;Administracion de la educacion;
1110106000;1;0;0;4;4;0;0;110;125000;Secretaria de Educacion;Bienes de uso;Equipo de seguridad;;;2211400;Gastos;Gastos de capital;Inversion real directa;Formacion bruta de capital fijo;Maquinaria y equipo;;;Coordinacion y Administracion;;;10;Secretaria de Educacion;;;;;;;341;Servicios sociales;Educacion y cultura;Administracion de la educacion;
1110106000;24;0;0;1;1;1;7;110;16705967,81;Secretaria de Educacion;Gastos en personal;Personal permanente;Retribuciones del cargo;Personal de Servicio;2121100;Gastos;Gastos corrientes;Gastos de consumo ;Remuneraciones;Sueldos y salarios;;;Enseñanza Nivel Inicial;;;10;Secretaria de Educacion;;;;;;;342;Servicios sociales;Educacion y cultura;Educacion elemental;
1110106000;24;0;0;1;1;1;7;133;9100000;Secretaria de Educacion;Gastos en personal;Personal permanente;Retribuciones del cargo;Personal de Servicio;2121100;Gastos;Gastos corrientes;Gastos de consumo ;Remuneraciones;Sueldos y salarios;;;Enseñanza Nivel Inicial;;;10;Secretaria de Educacion;;;;;;;342;Servicios sociales;Educacion y cultura;Educacion elemental;
1110106000;24;0;0;1;1;1;8;110;13810906,15;Secretaria de Educacion;Gastos en personal;Personal permanente;Retribuciones del cargo;Personal Docente;2121100;Gastos;Gastos corrientes;Gastos de consumo ;Remuneraciones;Sueldos y salarios;;;Enseñanza Nivel Inicial;;;10;Secretaria de Educacion;;;;;;;342;Servicios sociales;Educacion y cultura;Educacion elemental;
1110106000;24;0;0;1;1;1;8;133;41555224,46;Secretaria de Educacion;Gastos en personal;Personal permanente;Retribuciones del cargo;Personal Docente;2121100;Gastos;Gastos corrientes;Gastos de consumo ;Remuneraciones;Sueldos y salarios;;;Enseñanza Nivel Inicial;;;10;Secretaria de Educacion;;;;;;;342;Servicios sociales;Educacion y cultura;Educacion elemental;
1110106000;24;0;0;1;1;1;9;110;2073730,03;Secretaria de Educacion;Gastos en personal;Personal permanente;Retribuciones del cargo;Horas Catedra;2121100;Gastos;Gastos corrientes;Gastos de consumo ;Remuneraciones;Sueldos y salarios;;;Enseñanza Nivel Inicial;;;10;Secretaria de Educacion;;;;;;;342;Servicios sociales;Educacion y cultura;Educacion elemental;
1110106000;24;0;0;1;1;3;2;110;14506638,17;Secretaria de Educacion;Gastos en personal;Personal permanente;Retribuciones que no hace;Bonificacion por Antiguedad;2121100;Gastos;Gastos corrientes;Gastos de consumo ;Remuneraciones;Sueldos y salarios;;;Enseñanza Nivel Inicial;;;10;Secretaria de Educacion;;;;;;;342;Servicios sociales;Educacion y cultura;Educacion elemental;
1110106000;24;0;0;1;1;3;2;133;7800000;Secretaria de Educacion;Gastos en personal;Personal permanente;Retribuciones que no hace;Bonificacion por Antiguedad;2121100;Gastos;Gastos corrientes;Gastos de consumo ;Remuneraciones;Sueldos y salarios;;;Enseñanza Nivel Inicial;;;10;Secretaria de Educacion;;;;;;;342;Servicios sociales;Educacion y cultura;Educacion elemental;
1110106000;24;0;0;1;1;3;3;110;94213,99;Secretaria de Educacion;Gastos en personal;Personal permanente;Retribuciones que no hace;Bonificacion por Actividad;2121100;Gastos;Gastos corrientes;Gastos de consumo ;Remuneraciones;Sueldos y salarios;;;Enseñanza Nivel Inicial;;;10;Secretaria de Educacion;;;;;;;342;Servicios sociales;Educacion y cultura;Educacion elemental;
1110106000;24;0;0;1;1;3;4;110;5443729,58;Secretaria de Educacion;Gastos en personal;Personal permanente;Retribuciones que no hace;Bonificacion por Grupo Ocup.o Cargo;2121100;Gastos;Gastos corrientes;Gastos de consumo ;Remuneraciones;Sueldos y salarios;;;Enseñanza Nivel Inicial;;;10;Secretaria de Educacion;;;;;;;342;Servicios sociales;Educacion y cultura;Educacion elemental;
1110106000;24;0;0;1;1;3;6;110;17681985,12;Secretaria de Educacion;Gastos en personal;Personal permanente;Retribuciones que no hace;Bonificacion Personal Docente;2121100;Gastos;Gastos corrientes;Gastos de consumo ;Remuneraciones;Sueldos y salarios;;;Enseñanza Nivel Inicial;;;10;Secretaria de Educacion;;;;;;;342;Servicios sociales;Educacion y cultura;Educacion elemental;
1110106000;24;0;0;1;1;3;6;133;9500000;Secretaria de Educacion;Gastos en personal;Personal permanente;Retribuciones que no hace;Bonificacion Personal Docente;2121100;Gastos;Gastos corrientes;Gastos de consumo ;Remuneraciones;Sueldos y salarios;;;Enseñanza Nivel Inicial;;;10;Secretaria de Educacion;;;;;;;342;Servicios sociales;Educacion y cultura;Educacion elemental;
1110106000;24;0;0;1;1;3;8;110;2838685,45;Secretaria de Educacion;Gastos en personal;Personal permanente;Retribuciones que no hace;Bonificacion Remunerativa;2121100;Gastos;Gastos corrientes;Gastos de consumo ;Remuneraciones;Sueldos y salarios;;;Enseñanza Nivel Inicial;;;10;Secretaria de Educacion;;;;;;;342;Servicios sociales;Educacion y cultura;Educacion elemental;
1110106000;24;0;0;1;1;4;0;110;14957623,31;Secretaria de Educacion;Gastos en personal;Personal permanente;Sueldo anual complementar;;2121100;Gastos;Gastos corrientes;Gastos de consumo ;Remuneraciones;Sueldos y salarios;;;Enseñanza Nivel Inicial;;;10;Secretaria de Educacion;;;;;;;342;Servicios sociales;Educacion y cultura;Educacion elemental;
1110106000;24;0;0;1;1;4;0;133;3444776,26;Secretaria de Educacion;Gastos en personal;Personal permanente;Sueldo anual complementar;;2121100;Gastos;Gastos corrientes;Gastos de consumo ;Remuneraciones;Sueldos y salarios;;;Enseñanza Nivel Inicial;;;10;Secretaria de Educacion;;;;;;;342;Servicios sociales;Educacion y cultura;Educacion elemental;
1110106000;24;0;0;1;1;6;1;110;21370978,96;Secretaria de Educacion;Gastos en personal;Personal permanente;Contribuciones patronales;Al Inst.de Prevision Soc.de la Pcia;2121200;Gastos;Gastos corrientes;Gastos de consumo ;Remuneraciones;Contribuciones patronales;;;Enseñanza Nivel Inicial;;;10;Secretaria de Educacion;;;;;;;342;Servicios sociales;Educacion y cultura;Educacion elemental;
1110106000;24;0;0;1;1;6;1;133;6000000;Secretaria de Educacion;Gastos en personal;Personal permanente;Contribuciones patronales;Al Inst.de Prevision Soc.de la Pcia;2121200;Gastos;Gastos corrientes;Gastos de consumo ;Remuneraciones;Contribuciones patronales;;;Enseñanza Nivel Inicial;;;10;Secretaria de Educacion;;;;;;;342;Servicios sociales;Educacion y cultura;Educacion elemental;
1110106000;24;0;0;1;1;6;2;110;10692770,15;Secretaria de Educacion;Gastos en personal;Personal permanente;Contribuciones patronales;A la Obra Asistencial;2121200;Gastos;Gastos corrientes;Gastos de consumo ;Remuneraciones;Contribuciones patronales;;;Enseñanza Nivel Inicial;;;10;Secretaria de Educacion;;;;;;;342;Servicios sociales;Educacion y cultura;Educacion elemental;
1110106000;24;0;0;1;1;6;2;133;3000000;Secretaria de Educacion;Gastos en personal;Personal permanente;Contribuciones patronales;A la Obra Asistencial;2121200;Gastos;Gastos corrientes;Gastos de consumo ;Remuneraciones;Contribuciones patronales;;;Enseñanza Nivel Inicial;;;10;Secretaria de Educacion;;;;;;;342;Servicios sociales;Educacion y cultura;Educacion elemental;
1110106000;24;0;0;1;1;6;3;110;2129788,2;Secretaria de Educacion;Gastos en personal;Personal permanente;Contribuciones patronales;A Aseguradoras de Riesgo de Trabajo;2121200;Gastos;Gastos corrientes;Gastos de consumo ;Remuneraciones;Contribuciones patronales;;;Enseñanza Nivel Inicial;;;10;Secretaria de Educacion;;;;;;;342;Servicios sociales;Educacion y cultura;Educacion elemental;
1110106000;24;0;0;1;1;6;3;133;1000000;Secretaria de Educacion;Gastos en personal;Personal permanente;Contribuciones patronales;A Aseguradoras de Riesgo de Trabajo;2121200;Gastos;Gastos corrientes;Gastos de consumo ;Remuneraciones;Contribuciones patronales;;;Enseñanza Nivel Inicial;;;10;Secretaria de Educacion;;;;;;;342;Servicios sociales;Educacion y cultura;Educacion elemental;
1110106000;24;0;0;1;1;7;1;110;5948624,68;Secretaria de Educacion;Gastos en personal;Personal permanente;Complementos;Adicional 25 y 30 Años de Servicio;2121100;Gastos;Gastos corrientes;Gastos de consumo ;Remuneraciones;Sueldos y salarios;;;Enseñanza Nivel Inicial;;;10;Secretaria de Educacion;;;;;;;342;Servicios sociales;Educacion y cultura;Educacion elemental;
1110106000;24;0;0;1;1;7;2;110;960867,4;Secretaria de Educacion;Gastos en personal;Personal permanente;Complementos;Bonificacion por Guarderia;2121100;Gastos;Gastos corrientes;Gastos de consumo ;Remuneraciones;Sueldos y salarios;;;Enseñanza Nivel Inicial;;;10;Secretaria de Educacion;;;;;;;342;Servicios sociales;Educacion y cultura;Educacion elemental;
1110106000;24;0;0;1;1;7;4;110;950696,68;Secretaria de Educacion;Gastos en personal;Personal permanente;Complementos;Adicional por Titulo;2121100;Gastos;Gastos corrientes;Gastos de consumo ;Remuneraciones;Sueldos y salarios;;;Enseñanza Nivel Inicial;;;10;Secretaria de Educacion;;;;;;;342;Servicios sociales;Educacion y cultura;Educacion elemental;
1110106000;24;0;0;1;2;1;1;110;4207992,35;Secretaria de Educacion;Gastos en personal;Personal temporario;Retribuciones del cargo;Personal Mensualizado;2121100;Gastos;Gastos corrientes;Gastos de consumo ;Remuneraciones;Sueldos y salarios;;;Enseñanza Nivel Inicial;;;10;Secretaria de Educacion;;;;;;;342;Servicios sociales;Educacion y cultura;Educacion elemental;
1110106000;24;0;0;1;2;1;4;110;9840912,4;Secretaria de Educacion;Gastos en personal;Personal temporario;Retribuciones del cargo;Suplencia Docente;2121100;Gastos;Gastos corrientes;Gastos de consumo ;Remuneraciones;Sueldos y salarios;;;Enseñanza Nivel Inicial;;;10;Secretaria de Educacion;;;;;;;342;Servicios sociales;Educacion y cultura;Educacion elemental;
1110106000;24;0;0;1;2;2;1;110;12669719,43;Secretaria de Educacion;Gastos en personal;Personal temporario;Retribuciones que no hace;Bonificacion Personal Docente;2121100;Gastos;Gastos corrientes;Gastos de consumo ;Remuneraciones;Sueldos y salarios;;;Enseñanza Nivel Inicial;;;10;Secretaria de Educacion;;;;;;;342;Servicios sociales;Educacion y cultura;Educacion elemental;
1110106000;24;0;0;1;2;3;0;110;4792807,06;Secretaria de Educacion;Gastos en personal;Personal temporario;Sueldo anual complementar;;2121100;Gastos;Gastos corrientes;Gastos de consumo ;Remuneraciones;Sueldos y salarios;;;Enseñanza Nivel Inicial;;;10;Secretaria de Educacion;;;;;;;342;Servicios sociales;Educacion y cultura;Educacion elemental;
1110106000;24;0;0;1;2;5;1;110;5038889,88;Secretaria de Educacion;Gastos en personal;Personal temporario;Contribuciones patronales;Al Inst.de Prevision Soc.de la Pcia;2121200;Gastos;Gastos corrientes;Gastos de consumo ;Remuneraciones;Contribuciones patronales;;;Enseñanza Nivel Inicial;;;10;Secretaria de Educacion;;;;;;;342;Servicios sociales;Educacion y cultura;Educacion elemental;
1110106000;24;0;0;1;2;5;2;110;2519447,65;Secretaria de Educacion;Gastos en personal;Personal temporario;Contribuciones patronales;A la Obra Asistencial;2121200;Gastos;Gastos corrientes;Gastos de consumo ;Remuneraciones;Contribuciones patronales;;;Enseñanza Nivel Inicial;;;10;Secretaria de Educacion;;;;;;;342;Servicios sociales;Educacion y cultura;Educacion elemental;
1110106000;24;0;0;1;2;5;3;110;501414,95;Secretaria de Educacion;Gastos en personal;Personal temporario;Contribuciones patronales;A Aseguradoras de Riesgo de Trabajo;2121200;Gastos;Gastos corrientes;Gastos de consumo ;Remuneraciones;Contribuciones patronales;;;Enseñanza Nivel Inicial;;;10;Secretaria de Educacion;;;;;;;342;Servicios sociales;Educacion y cultura;Educacion elemental;
1110106000;24;0;0;1;2;6;1;110;45755,56;Secretaria de Educacion;Gastos en personal;Personal temporario;Complementos;Bonificacion por Guarderia;2121100;Gastos;Gastos corrientes;Gastos de consumo ;Remuneraciones;Sueldos y salarios;;;Enseñanza Nivel Inicial;;;10;Secretaria de Educacion;;;;;;;342;Servicios sociales;Educacion y cultura;Educacion elemental;
1110106000;24;0;0;1;3;1;2;110;507882,84;Secretaria de Educacion;Gastos en personal;Servicios extraordinarios;Retribuciones extraordina;Horas Suplementarias y/o Extraordi;2121100;Gastos;Gastos corrientes;Gastos de consumo ;Remuneraciones;Sueldos y salarios;;;Enseñanza Nivel Inicial;;;10;Secretaria de Educacion;;;;;;;342;Servicios sociales;Educacion y cultura;Educacion elemental;
1110106000;24;0;0;1;3;1;3;110;1458786,42;Secretaria de Educacion;Gastos en personal;Servicios extraordinarios;Retribuciones extraordina;Adicional Dedicacion Exclusiva;2121100;Gastos;Gastos corrientes;Gastos de consumo ;Remuneraciones;Sueldos y salarios;;;Enseñanza Nivel Inicial;;;10;Secretaria de Educacion;;;;;;;342;Servicios sociales;Educacion y cultura;Educacion elemental;
1110106000;24;0;0;1;4;0;0;110;4405185,22;Secretaria de Educacion;Gastos en personal;Asignaciones familiares;;;2121300;Gastos;Gastos corrientes;Gastos de consumo ;Remuneraciones;Prestaciones sociales;;;Enseñanza Nivel Inicial;;;10;Secretaria de Educacion;;;;;;;342;Servicios sociales;Educacion y cultura;Educacion elemental;
1110106000;24;0;0;1;6;0;0;110;3200426,54;Secretaria de Educacion;Gastos en personal;Beneficios y compensacion;;;2121400;Gastos;Gastos corrientes;Gastos de consumo ;Remuneraciones;Beneficios y compensaciones;;;Enseñanza Nivel Inicial;;;10;Secretaria de Educacion;;;;;;;342;Servicios sociales;Educacion y cultura;Educacion elemental;
1110106000;24;0;0;2;1;1;0;110;1178580;Secretaria de Educacion;Bienes de consumo;Productos alimenticios ag;Alimentos para personas;;2122100;Gastos;Gastos corrientes;Gastos de consumo ;Bienes y servicios;Bienes de consumo;;;Enseñanza Nivel Inicial;;;10;Secretaria de Educacion;;;;;;;342;Servicios sociales;Educacion y cultura;Educacion elemental;
