CODIGO PROVINCIA,CODIGO DEPARTAMENTO,CODIGO CIRCUITO   ,CODIGO MESA,AMBITO,CODIGO VOTOS,VOTOS
2,50,366,779, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,52
2,50,366,779, ,ALIANZA PROGRESISTAS                                                                                ,11
2,50,366,779, ,CAMBIEMOS BUENOS AIRES                                                                              ,152
2,50,366,779, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,5
2,50,366,779, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,35
2,50,366,780, ,ELECTORES                                                                                           ,349
2,50,366,780, ,VOTANTES                                                                                            ,262
2,50,366,780, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,366,780, ,VOTOS BLANCOS                                                                                       ,26
2,50,366,780, ,VOTOS NULOS                                                                                         ,0
2,50,366,780, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,366,780, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,47
2,50,366,780, ,ALIANZA PROGRESISTAS                                                                                ,6
2,50,366,780, ,CAMBIEMOS BUENOS AIRES                                                                              ,170
2,50,366,780, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,7
2,50,366,780, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,12
2,50,366,781, ,ELECTORES                                                                                           ,349
2,50,366,781, ,VOTANTES                                                                                            ,262
2,50,366,781, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,366,781, ,VOTOS BLANCOS                                                                                       ,18
2,50,366,781, ,VOTOS NULOS                                                                                         ,4
2,50,366,781, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,366,781, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,45
2,50,366,781, ,ALIANZA PROGRESISTAS                                                                                ,13
2,50,366,781, ,CAMBIEMOS BUENOS AIRES                                                                              ,141
2,50,366,781, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,5
2,50,366,781, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,36
2,50,366,782, ,ELECTORES                                                                                           ,349
2,50,366,782, ,VOTANTES                                                                                            ,282
2,50,366,782, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,366,782, ,VOTOS BLANCOS                                                                                       ,5
2,50,366,782, ,VOTOS NULOS                                                                                         ,3
2,50,366,782, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,366,782, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,36
2,50,366,782, ,ALIANZA PROGRESISTAS                                                                                ,26
2,50,366,782, ,CAMBIEMOS BUENOS AIRES                                                                              ,168
2,50,366,782, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,8
2,50,366,782, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,26
2,50,366,783, ,ELECTORES                                                                                           ,350
2,50,366,783, ,VOTANTES                                                                                            ,0
2,50,366,783, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,366,783, ,VOTOS BLANCOS                                                                                       ,12
2,50,366,783, ,VOTOS NULOS                                                                                         ,1
2,50,366,783, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,366,783, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,44
2,50,366,783, ,ALIANZA PROGRESISTAS                                                                                ,9
2,50,366,783, ,CAMBIEMOS BUENOS AIRES                                                                              ,142
2,50,366,783, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,13
2,50,366,783, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,32
2,50,366,784, ,ELECTORES                                                                                           ,351
2,50,366,784, ,VOTANTES                                                                                            ,262
2,50,366,784, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,366,784, ,VOTOS BLANCOS                                                                                       ,14
2,50,366,784, ,VOTOS NULOS                                                                                         ,0
2,50,366,784, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,366,784, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,48
2,50,366,784, ,ALIANZA PROGRESISTAS                                                                                ,11
2,50,366,784, ,CAMBIEMOS BUENOS AIRES                                                                              ,148
2,50,366,784, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,9
2,50,366,784, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,32
2,50,366,786, ,ELECTORES                                                                                           ,350
2,50,366,786, ,VOTANTES                                                                                            ,260
2,50,366,786, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,366,786, ,VOTOS BLANCOS                                                                                       ,21
2,50,366,786, ,VOTOS NULOS                                                                                         ,2
2,50,366,786, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,366,786, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,62
2,50,366,786, ,ALIANZA PROGRESISTAS                                                                                ,14
2,50,366,786, ,CAMBIEMOS BUENOS AIRES                                                                              ,137
2,50,366,786, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,5
2,50,366,786, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,19
2,50,366,788, ,ELECTORES                                                                                           ,350
2,50,366,788, ,VOTANTES                                                                                            ,245
2,50,366,788, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,366,788, ,VOTOS BLANCOS                                                                                       ,10
2,50,366,788, ,VOTOS NULOS                                                                                         ,1
2,50,366,788, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,366,788, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,45
2,50,366,788, ,ALIANZA PROGRESISTAS                                                                                ,13
2,50,366,788, ,CAMBIEMOS BUENOS AIRES                                                                              ,131
2,50,366,788, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,12
2,50,366,788, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,30
2,50,366,789, ,ELECTORES                                                                                           ,348
2,50,366,789, ,VOTANTES                                                                                            ,265
2,50,366,789, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,366,789, ,VOTOS BLANCOS                                                                                       ,15
2,50,366,789, ,VOTOS NULOS                                                                                         ,0
2,50,366,789, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,366,789, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,52
2,50,366,789, ,ALIANZA PROGRESISTAS                                                                                ,16
2,50,366,789, ,CAMBIEMOS BUENOS AIRES                                                                              ,146
2,50,366,789, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,14
2,50,366,789, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,22
2,50,366,790, ,ELECTORES                                                                                           ,349
2,50,366,790, ,VOTANTES                                                                                            ,271
2,50,366,790, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,366,790, ,VOTOS BLANCOS                                                                                       ,19
2,50,366,790, ,VOTOS NULOS                                                                                         ,1
2,50,366,790, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,366,790, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,48
2,50,366,790, ,ALIANZA PROGRESISTAS                                                                                ,26
2,50,366,790, ,CAMBIEMOS BUENOS AIRES                                                                              ,143
2,50,366,790, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,11
2,50,366,790, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,23
2,50,366,791, ,ELECTORES                                                                                           ,350
2,50,366,791, ,VOTANTES                                                                                            ,267
2,50,366,791, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,366,791, ,VOTOS BLANCOS                                                                                       ,8
2,50,366,791, ,VOTOS NULOS                                                                                         ,4
2,50,366,791, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,366,791, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,54
2,50,366,791, ,ALIANZA PROGRESISTAS                                                                                ,9
2,50,366,791, ,CAMBIEMOS BUENOS AIRES                                                                              ,152
2,50,366,791, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,8
2,50,366,791, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,32
2,50,366,792, ,ELECTORES                                                                                           ,350
2,50,366,792, ,VOTANTES                                                                                            ,253
2,50,366,792, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,366,792, ,VOTOS BLANCOS                                                                                       ,12
2,50,366,792, ,VOTOS NULOS                                                                                         ,3
2,50,366,792, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,366,792, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,39
2,50,366,792, ,ALIANZA PROGRESISTAS                                                                                ,14
2,50,366,792, ,CAMBIEMOS BUENOS AIRES                                                                              ,163
2,50,366,792, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,4
2,50,366,792, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,18
2,50,366,793, ,ELECTORES                                                                                           ,348
2,50,366,793, ,VOTANTES                                                                                            ,263
2,50,366,793, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,366,793, ,VOTOS BLANCOS                                                                                       ,15
2,50,366,793, ,VOTOS NULOS                                                                                         ,0
2,50,366,793, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,366,793, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,53
2,50,366,793, ,ALIANZA PROGRESISTAS                                                                                ,12
2,50,366,793, ,CAMBIEMOS BUENOS AIRES                                                                              ,154
2,50,366,793, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,5
2,50,366,793, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,24
2,50,366,794, ,ELECTORES                                                                                           ,350
2,50,366,794, ,VOTANTES                                                                                            ,253
2,50,366,794, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,366,794, ,VOTOS BLANCOS                                                                                       ,12
2,50,366,794, ,VOTOS NULOS                                                                                         ,2
2,50,366,794, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,366,794, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,47
2,50,366,794, ,ALIANZA PROGRESISTAS                                                                                ,22
2,50,366,794, ,CAMBIEMOS BUENOS AIRES                                                                              ,140
2,50,366,794, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,6
2,50,366,794, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,24
2,50,366,795, ,ELECTORES                                                                                           ,350
2,50,366,795, ,VOTANTES                                                                                            ,266
2,50,366,795, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,366,795, ,VOTOS BLANCOS                                                                                       ,10
2,50,366,795, ,VOTOS NULOS                                                                                         ,0
2,50,366,795, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,366,795, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,45
2,50,366,795, ,ALIANZA PROGRESISTAS                                                                                ,13
2,50,366,795, ,CAMBIEMOS BUENOS AIRES                                                                              ,155
2,50,366,795, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,7
2,50,366,795, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,36
2,50,366,796, ,ELECTORES                                                                                           ,349
2,50,366,796, ,VOTANTES                                                                                            ,248
2,50,366,796, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,366,796, ,VOTOS BLANCOS                                                                                       ,15
2,50,366,796, ,VOTOS NULOS                                                                                         ,1
2,50,366,796, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,366,796, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,42
2,50,366,796, ,ALIANZA PROGRESISTAS                                                                                ,6
2,50,366,796, ,CAMBIEMOS BUENOS AIRES                                                                              ,150
2,50,366,796, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,7
2,50,366,796, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,27
2,50,366,797, ,ELECTORES                                                                                           ,350
2,50,366,797, ,VOTANTES                                                                                            ,260
2,50,366,797, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,366,797, ,VOTOS BLANCOS                                                                                       ,18
2,50,366,797, ,VOTOS NULOS                                                                                         ,0
2,50,366,797, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,366,797, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,49
2,50,366,797, ,ALIANZA PROGRESISTAS                                                                                ,10
2,50,366,797, ,CAMBIEMOS BUENOS AIRES                                                                              ,146
2,50,366,797, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,10
2,50,366,797, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,27
2,50,366,798, ,ELECTORES                                                                                           ,349
2,50,366,798, ,VOTANTES                                                                                            ,0
2,50,366,798, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,366,798, ,VOTOS BLANCOS                                                                                       ,13
2,50,366,798, ,VOTOS NULOS                                                                                         ,2
2,50,366,798, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,366,798, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,52
2,50,366,798, ,ALIANZA PROGRESISTAS                                                                                ,11
2,50,366,798, ,CAMBIEMOS BUENOS AIRES                                                                              ,145
2,50,366,798, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,13
2,50,366,798, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,30
2,50,366,799, ,ELECTORES                                                                                           ,349
2,50,366,799, ,VOTANTES                                                                                            ,261
2,50,366,799, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,366,799, ,VOTOS BLANCOS                                                                                       ,11
2,50,366,799, ,VOTOS NULOS                                                                                         ,0
2,50,366,799, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,366,799, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,43
2,50,366,799, ,ALIANZA PROGRESISTAS                                                                                ,9
2,50,366,799, ,CAMBIEMOS BUENOS AIRES                                                                              ,166
2,50,366,799, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,8
2,50,366,799, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,24
2,50,366,800, ,ELECTORES                                                                                           ,350
2,50,366,800, ,VOTANTES                                                                                            ,251
2,50,366,800, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,366,800, ,VOTOS BLANCOS                                                                                       ,15
2,50,366,800, ,VOTOS NULOS                                                                                         ,2
2,50,366,800, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,366,800, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,57
2,50,366,800, ,ALIANZA PROGRESISTAS                                                                                ,15
2,50,366,800, ,CAMBIEMOS BUENOS AIRES                                                                              ,127
2,50,366,800, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,7
2,50,366,800, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,28
2,50,366,801, ,ELECTORES                                                                                           ,349
2,50,366,801, ,VOTANTES                                                                                            ,267
2,50,366,801, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,366,801, ,VOTOS BLANCOS                                                                                       ,10
2,50,366,801, ,VOTOS NULOS                                                                                         ,2
2,50,366,801, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,366,801, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,31
2,50,366,801, ,ALIANZA PROGRESISTAS                                                                                ,18
2,50,366,801, ,CAMBIEMOS BUENOS AIRES                                                                              ,163
2,50,366,801, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,16
2,50,366,801, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,27
2,50,366,802, ,ELECTORES                                                                                           ,350
2,50,366,802, ,VOTANTES                                                                                            ,253
2,50,366,802, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,366,802, ,VOTOS BLANCOS                                                                                       ,23
2,50,366,802, ,VOTOS NULOS                                                                                         ,2
2,50,366,802, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,366,802, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,43
2,50,366,802, ,ALIANZA PROGRESISTAS                                                                                ,12
2,50,366,802, ,CAMBIEMOS BUENOS AIRES                                                                              ,135
2,50,366,802, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,5
2,50,366,802, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,33
2,50,366,803, ,ELECTORES                                                                                           ,349
2,50,366,803, ,VOTANTES                                                                                            ,263
2,50,366,803, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,366,803, ,VOTOS BLANCOS                                                                                       ,7
2,50,366,803, ,VOTOS NULOS                                                                                         ,2
2,50,366,803, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,366,803, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,41
2,50,366,803, ,ALIANZA PROGRESISTAS                                                                                ,10
2,50,366,803, ,CAMBIEMOS BUENOS AIRES                                                                              ,160
2,50,366,803, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,7
2,50,366,803, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,36
2,50,366,804, ,ELECTORES                                                                                           ,351
2,50,366,804, ,VOTANTES                                                                                            ,260
2,50,366,804, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,366,804, ,VOTOS BLANCOS                                                                                       ,11
2,50,366,804, ,VOTOS NULOS                                                                                         ,2
2,50,366,804, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,366,804, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,56
2,50,366,804, ,ALIANZA PROGRESISTAS                                                                                ,15
2,50,366,804, ,CAMBIEMOS BUENOS AIRES                                                                              ,152
2,50,366,804, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,3
2,50,366,804, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,21
2,50,366,805, ,ELECTORES                                                                                           ,351
2,50,366,805, ,VOTANTES                                                                                            ,277
2,50,366,805, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,366,805, ,VOTOS BLANCOS                                                                                       ,7
2,50,366,805, ,VOTOS NULOS                                                                                         ,0
2,50,366,805, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,366,805, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,48
2,50,366,805, ,ALIANZA PROGRESISTAS                                                                                ,18
2,50,366,805, ,CAMBIEMOS BUENOS AIRES                                                                              ,157
2,50,366,805, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,7
2,50,366,805, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,40
2,50,366,806, ,ELECTORES                                                                                           ,346
2,50,366,806, ,VOTANTES                                                                                            ,273
2,50,366,806, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,366,806, ,VOTOS BLANCOS                                                                                       ,19
2,50,366,806, ,VOTOS NULOS                                                                                         ,3
2,50,366,806, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,366,806, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,50
2,50,366,806, ,ALIANZA PROGRESISTAS                                                                                ,17
2,50,366,806, ,CAMBIEMOS BUENOS AIRES                                                                              ,142
2,50,366,806, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,11
2,50,366,806, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,31
2,50,366,807, ,ELECTORES                                                                                           ,349
2,50,366,807, ,VOTANTES                                                                                            ,263
2,50,366,807, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,366,807, ,VOTOS BLANCOS                                                                                       ,14
2,50,366,807, ,VOTOS NULOS                                                                                         ,4
2,50,366,807, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,366,807, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,45
2,50,366,807, ,ALIANZA PROGRESISTAS                                                                                ,14
2,50,366,807, ,CAMBIEMOS BUENOS AIRES                                                                              ,150
2,50,366,807, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,7
2,50,366,807, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,29
2,50,366,808, ,ELECTORES                                                                                           ,349
2,50,366,808, ,VOTANTES                                                                                            ,262
2,50,366,808, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,366,808, ,VOTOS BLANCOS                                                                                       ,17
2,50,366,808, ,VOTOS NULOS                                                                                         ,0
2,50,366,808, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,366,808, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,34
2,50,366,808, ,ALIANZA PROGRESISTAS                                                                                ,9
2,50,366,808, ,CAMBIEMOS BUENOS AIRES                                                                              ,166
2,50,366,808, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,13
2,50,366,808, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,23
2,50,366,809, ,ELECTORES                                                                                           ,349
2,50,366,809, ,VOTANTES                                                                                            ,276
2,50,366,809, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,366,809, ,VOTOS BLANCOS                                                                                       ,14
2,50,366,809, ,VOTOS NULOS                                                                                         ,1
2,50,366,809, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,366,809, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,46
2,50,366,809, ,ALIANZA PROGRESISTAS                                                                                ,11
2,50,366,809, ,CAMBIEMOS BUENOS AIRES                                                                              ,160
2,50,366,809, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,12
2,50,366,809, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,32
2,50,366,810, ,ELECTORES                                                                                           ,350
2,50,366,810, ,VOTANTES                                                                                            ,257
2,50,366,810, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,366,810, ,VOTOS BLANCOS                                                                                       ,13
2,50,366,810, ,VOTOS NULOS                                                                                         ,2
2,50,366,810, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,366,810, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,41
2,50,366,810, ,ALIANZA PROGRESISTAS                                                                                ,21
2,50,366,810, ,CAMBIEMOS BUENOS AIRES                                                                              ,151
2,50,366,810, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,10
2,50,366,810, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,19
2,50,366,811, ,ELECTORES                                                                                           ,351
2,50,366,811, ,VOTANTES                                                                                            ,257
2,50,366,811, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,366,811, ,VOTOS BLANCOS                                                                                       ,12
2,50,366,811, ,VOTOS NULOS                                                                                         ,0
2,50,366,811, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,366,811, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,48
2,50,366,811, ,ALIANZA PROGRESISTAS                                                                                ,15
2,50,366,811, ,CAMBIEMOS BUENOS AIRES                                                                              ,146
2,50,366,811, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,8
2,50,366,811, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,28
2,50,366,812, ,ELECTORES                                                                                           ,349
2,50,366,812, ,VOTANTES                                                                                            ,269
2,50,366,812, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,366,812, ,VOTOS BLANCOS                                                                                       ,10
2,50,366,812, ,VOTOS NULOS                                                                                         ,2
2,50,366,812, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,366,812, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,68
2,50,366,812, ,ALIANZA PROGRESISTAS                                                                                ,14
2,50,366,812, ,CAMBIEMOS BUENOS AIRES                                                                              ,144
2,50,366,812, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,11
2,50,366,812, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,20
2,50,366,813, ,ELECTORES                                                                                           ,348
2,50,366,813, ,VOTANTES                                                                                            ,266
2,50,366,813, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,366,813, ,VOTOS BLANCOS                                                                                       ,12
2,50,366,813, ,VOTOS NULOS                                                                                         ,2
2,50,366,813, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,366,813, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,47
2,50,366,813, ,ALIANZA PROGRESISTAS                                                                                ,18
2,50,366,813, ,CAMBIEMOS BUENOS AIRES                                                                              ,146
2,50,366,813, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,8
2,50,366,813, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,33
2,50,366,814, ,ELECTORES                                                                                           ,350
2,50,366,814, ,VOTANTES                                                                                            ,251
2,50,366,814, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,366,814, ,VOTOS BLANCOS                                                                                       ,6
2,50,366,814, ,VOTOS NULOS                                                                                         ,0
2,50,366,814, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,366,814, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,38
2,50,366,814, ,ALIANZA PROGRESISTAS                                                                                ,13
2,50,366,814, ,CAMBIEMOS BUENOS AIRES                                                                              ,158
2,50,366,814, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,8
2,50,366,814, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,28
2,50,366,815, ,ELECTORES                                                                                           ,348
2,50,366,815, ,VOTANTES                                                                                            ,259
2,50,366,815, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,366,815, ,VOTOS BLANCOS                                                                                       ,18
2,50,366,815, ,VOTOS NULOS                                                                                         ,1
2,50,366,815, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,366,815, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,50
2,50,366,815, ,ALIANZA PROGRESISTAS                                                                                ,14
