CIRCUITO,MESA,CATEGORIA,AGRUPACION,CANDIDATO,VOTOS_LISTA
366,0771,Presidente y Vicepresidente de la República,CONSENSO FEDERAL,CONSENSO PARA EL FUTURO - Roberto Lavagna - Juan Urtubey,22
366,0771,Presidente y Vicepresidente de la República,PARTIDO AUTONOMISTA,VALORES Y EXPERIENCIA - José Romero - Guillermo Sueldo,0
366,0771,Presidente y Vicepresidente de la República,MOVIMIENTO DE ACCION VECINAL,COMPROMISO VECINAL - Raúl Albarracin - Sergio Pastore,0
366,0771,Presidente y Vicepresidente de la República,UNITE POR LA LIBERTAD Y LA DIGNIDAD,DESPERTAR - José Espert - Luis Rosales,8
366,0772,Presidente y Vicepresidente de la República,MOVIMIENTO AL SOCIALISMO,UNIDAD DE LA IZQUIERDA - Manuela Castañeira - Eduardo Mulhall,5
366,0772,Presidente y Vicepresidente de la República,FRENTE NOS,CELESTE 2019 - Juan Gomez - Cynthia Hotton,3
366,0772,Presidente y Vicepresidente de la República,FRENTE PATRIOTA,CELESTE - Alejandro Biondini - Enrique Venturino,0
366,0772,Presidente y Vicepresidente de la República,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,UNIDAD - Nicolás Del Caño - Romina Del Pla,8
366,0772,Presidente y Vicepresidente de la República,JUNTOS POR EL CAMBIO,JUNTOS SOMOS EL CAMBIO - Mauricio Macri - Miguel Pichetto,131
366,0772,Presidente y Vicepresidente de la República,FRENTE DE TODOS,CELESTE Y BLANCA - Alberto Fernández - Cristina Fernández,55
366,0772,Presidente y Vicepresidente de la República,CONSENSO FEDERAL,CONSENSO PARA EL FUTURO - Roberto Lavagna - Juan Urtubey,25
366,0772,Presidente y Vicepresidente de la República,PARTIDO AUTONOMISTA,VALORES Y EXPERIENCIA - José Romero - Guillermo Sueldo,1
366,0772,Presidente y Vicepresidente de la República,MOVIMIENTO DE ACCION VECINAL,COMPROMISO VECINAL - Raúl Albarracin - Sergio Pastore,0
366,0772,Presidente y Vicepresidente de la República,UNITE POR LA LIBERTAD Y LA DIGNIDAD,DESPERTAR - José Espert - Luis Rosales,6
366,0773,Presidente y Vicepresidente de la República,MOVIMIENTO AL SOCIALISMO,UNIDAD DE LA IZQUIERDA - Manuela Castañeira - Eduardo Mulhall,6
366,0773,Presidente y Vicepresidente de la República,FRENTE NOS,CELESTE 2019 - Juan Gomez - Cynthia Hotton,5
366,0773,Presidente y Vicepresidente de la República,FRENTE PATRIOTA,CELESTE - Alejandro Biondini - Enrique Venturino,0
366,0773,Presidente y Vicepresidente de la República,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,UNIDAD - Nicolás Del Caño - Romina Del Pla,9
366,0773,Presidente y Vicepresidente de la República,JUNTOS POR EL CAMBIO,JUNTOS SOMOS EL CAMBIO - Mauricio Macri - Miguel Pichetto,122
366,0773,Presidente y Vicepresidente de la República,FRENTE DE TODOS,CELESTE Y BLANCA - Alberto Fernández - Cristina Fernández,77
366,0773,Presidente y Vicepresidente de la República,CONSENSO FEDERAL,CONSENSO PARA EL FUTURO - Roberto Lavagna - Juan Urtubey,17
366,0773,Presidente y Vicepresidente de la República,PARTIDO AUTONOMISTA,VALORES Y EXPERIENCIA - José Romero - Guillermo Sueldo,1
366,0773,Presidente y Vicepresidente de la República,MOVIMIENTO DE ACCION VECINAL,COMPROMISO VECINAL - Raúl Albarracin - Sergio Pastore,0
366,0773,Presidente y Vicepresidente de la República,UNITE POR LA LIBERTAD Y LA DIGNIDAD,DESPERTAR - José Espert - Luis Rosales,7
366,0774,Presidente y Vicepresidente de la República,MOVIMIENTO AL SOCIALISMO,UNIDAD DE LA IZQUIERDA - Manuela Castañeira - Eduardo Mulhall,1
366,0774,Presidente y Vicepresidente de la República,FRENTE NOS,CELESTE 2019 - Juan Gomez - Cynthia Hotton,2
366,0774,Presidente y Vicepresidente de la República,FRENTE PATRIOTA,CELESTE - Alejandro Biondini - Enrique Venturino,0
366,0774,Presidente y Vicepresidente de la República,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,UNIDAD - Nicolás Del Caño - Romina Del Pla,7
366,0774,Presidente y Vicepresidente de la República,JUNTOS POR EL CAMBIO,JUNTOS SOMOS EL CAMBIO - Mauricio Macri - Miguel Pichetto,125
366,0774,Presidente y Vicepresidente de la República,FRENTE DE TODOS,CELESTE Y BLANCA - Alberto Fernández - Cristina Fernández,68
366,0774,Presidente y Vicepresidente de la República,CONSENSO FEDERAL,CONSENSO PARA EL FUTURO - Roberto Lavagna - Juan Urtubey,24
366,0774,Presidente y Vicepresidente de la República,PARTIDO AUTONOMISTA,VALORES Y EXPERIENCIA - José Romero - Guillermo Sueldo,0
366,0774,Presidente y Vicepresidente de la República,MOVIMIENTO DE ACCION VECINAL,COMPROMISO VECINAL - Raúl Albarracin - Sergio Pastore,0
366,0774,Presidente y Vicepresidente de la República,UNITE POR LA LIBERTAD Y LA DIGNIDAD,DESPERTAR - José Espert - Luis Rosales,5
366,0775,Presidente y Vicepresidente de la República,MOVIMIENTO AL SOCIALISMO,UNIDAD DE LA IZQUIERDA - Manuela Castañeira - Eduardo Mulhall,2
366,0775,Presidente y Vicepresidente de la República,FRENTE NOS,CELESTE 2019 - Juan Gomez - Cynthia Hotton,2
366,0775,Presidente y Vicepresidente de la República,FRENTE PATRIOTA,CELESTE - Alejandro Biondini - Enrique Venturino,0
366,0775,Presidente y Vicepresidente de la República,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,UNIDAD - Nicolás Del Caño - Romina Del Pla,4
366,0775,Presidente y Vicepresidente de la República,JUNTOS POR EL CAMBIO,JUNTOS SOMOS EL CAMBIO - Mauricio Macri - Miguel Pichetto,140
366,0775,Presidente y Vicepresidente de la República,FRENTE DE TODOS,CELESTE Y BLANCA - Alberto Fernández - Cristina Fernández,65
366,0775,Presidente y Vicepresidente de la República,CONSENSO FEDERAL,CONSENSO PARA EL FUTURO - Roberto Lavagna - Juan Urtubey,17
366,0775,Presidente y Vicepresidente de la República,PARTIDO AUTONOMISTA,VALORES Y EXPERIENCIA - José Romero - Guillermo Sueldo,0
366,0775,Presidente y Vicepresidente de la República,MOVIMIENTO DE ACCION VECINAL,COMPROMISO VECINAL - Raúl Albarracin - Sergio Pastore,0
366,0775,Presidente y Vicepresidente de la República,UNITE POR LA LIBERTAD Y LA DIGNIDAD,DESPERTAR - José Espert - Luis Rosales,6
366,0776,Presidente y Vicepresidente de la República,MOVIMIENTO AL SOCIALISMO,UNIDAD DE LA IZQUIERDA - Manuela Castañeira - Eduardo Mulhall,3
366,0776,Presidente y Vicepresidente de la República,FRENTE NOS,CELESTE 2019 - Juan Gomez - Cynthia Hotton,2
366,0776,Presidente y Vicepresidente de la República,FRENTE PATRIOTA,CELESTE - Alejandro Biondini - Enrique Venturino,0
366,0776,Presidente y Vicepresidente de la República,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,UNIDAD - Nicolás Del Caño - Romina Del Pla,7
366,0776,Presidente y Vicepresidente de la República,JUNTOS POR EL CAMBIO,JUNTOS SOMOS EL CAMBIO - Mauricio Macri - Miguel Pichetto,130
366,0776,Presidente y Vicepresidente de la República,FRENTE DE TODOS,CELESTE Y BLANCA - Alberto Fernández - Cristina Fernández,56
366,0776,Presidente y Vicepresidente de la República,CONSENSO FEDERAL,CONSENSO PARA EL FUTURO - Roberto Lavagna - Juan Urtubey,24
366,0776,Presidente y Vicepresidente de la República,PARTIDO AUTONOMISTA,VALORES Y EXPERIENCIA - José Romero - Guillermo Sueldo,0
366,0776,Presidente y Vicepresidente de la República,MOVIMIENTO DE ACCION VECINAL,COMPROMISO VECINAL - Raúl Albarracin - Sergio Pastore,0
366,0776,Presidente y Vicepresidente de la República,UNITE POR LA LIBERTAD Y LA DIGNIDAD,DESPERTAR - José Espert - Luis Rosales,7
366,0777,Presidente y Vicepresidente de la República,MOVIMIENTO AL SOCIALISMO,UNIDAD DE LA IZQUIERDA - Manuela Castañeira - Eduardo Mulhall,2
366,0777,Presidente y Vicepresidente de la República,FRENTE NOS,CELESTE 2019 - Juan Gomez - Cynthia Hotton,7
366,0777,Presidente y Vicepresidente de la República,FRENTE PATRIOTA,CELESTE - Alejandro Biondini - Enrique Venturino,0
366,0777,Presidente y Vicepresidente de la República,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,UNIDAD - Nicolás Del Caño - Romina Del Pla,9
366,0777,Presidente y Vicepresidente de la República,JUNTOS POR EL CAMBIO,JUNTOS SOMOS EL CAMBIO - Mauricio Macri - Miguel Pichetto,128
366,0777,Presidente y Vicepresidente de la República,FRENTE DE TODOS,CELESTE Y BLANCA - Alberto Fernández - Cristina Fernández,54
366,0777,Presidente y Vicepresidente de la República,CONSENSO FEDERAL,CONSENSO PARA EL FUTURO - Roberto Lavagna - Juan Urtubey,23
366,0777,Presidente y Vicepresidente de la República,PARTIDO AUTONOMISTA,VALORES Y EXPERIENCIA - José Romero - Guillermo Sueldo,0
366,0777,Presidente y Vicepresidente de la República,MOVIMIENTO DE ACCION VECINAL,COMPROMISO VECINAL - Raúl Albarracin - Sergio Pastore,0
366,0777,Presidente y Vicepresidente de la República,UNITE POR LA LIBERTAD Y LA DIGNIDAD,DESPERTAR - José Espert - Luis Rosales,1
366,0778,Presidente y Vicepresidente de la República,MOVIMIENTO AL SOCIALISMO,UNIDAD DE LA IZQUIERDA - Manuela Castañeira - Eduardo Mulhall,4
366,0778,Presidente y Vicepresidente de la República,FRENTE NOS,CELESTE 2019 - Juan Gomez - Cynthia Hotton,1
366,0778,Presidente y Vicepresidente de la República,FRENTE PATRIOTA,CELESTE - Alejandro Biondini - Enrique Venturino,0
366,0778,Presidente y Vicepresidente de la República,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,UNIDAD - Nicolás Del Caño - Romina Del Pla,9
366,0778,Presidente y Vicepresidente de la República,JUNTOS POR EL CAMBIO,JUNTOS SOMOS EL CAMBIO - Mauricio Macri - Miguel Pichetto,134
366,0778,Presidente y Vicepresidente de la República,FRENTE DE TODOS,CELESTE Y BLANCA - Alberto Fernández - Cristina Fernández,55
366,0778,Presidente y Vicepresidente de la República,CONSENSO FEDERAL,CONSENSO PARA EL FUTURO - Roberto Lavagna - Juan Urtubey,26
366,0778,Presidente y Vicepresidente de la República,PARTIDO AUTONOMISTA,VALORES Y EXPERIENCIA - José Romero - Guillermo Sueldo,0
366,0778,Presidente y Vicepresidente de la República,MOVIMIENTO DE ACCION VECINAL,COMPROMISO VECINAL - Raúl Albarracin - Sergio Pastore,0
366,0778,Presidente y Vicepresidente de la República,UNITE POR LA LIBERTAD Y LA DIGNIDAD,DESPERTAR - José Espert - Luis Rosales,5
366,0779,Presidente y Vicepresidente de la República,MOVIMIENTO AL SOCIALISMO,UNIDAD DE LA IZQUIERDA - Manuela Castañeira - Eduardo Mulhall,3
366,0779,Presidente y Vicepresidente de la República,FRENTE NOS,CELESTE 2019 - Juan Gomez - Cynthia Hotton,5
366,0779,Presidente y Vicepresidente de la República,FRENTE PATRIOTA,CELESTE - Alejandro Biondini - Enrique Venturino,0
366,0779,Presidente y Vicepresidente de la República,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,UNIDAD - Nicolás Del Caño - Romina Del Pla,8
366,0779,Presidente y Vicepresidente de la República,JUNTOS POR EL CAMBIO,JUNTOS SOMOS EL CAMBIO - Mauricio Macri - Miguel Pichetto,127
366,0779,Presidente y Vicepresidente de la República,FRENTE DE TODOS,CELESTE Y BLANCA - Alberto Fernández - Cristina Fernández,55
366,0779,Presidente y Vicepresidente de la República,CONSENSO FEDERAL,CONSENSO PARA EL FUTURO - Roberto Lavagna - Juan Urtubey,22
366,0779,Presidente y Vicepresidente de la República,PARTIDO AUTONOMISTA,VALORES Y EXPERIENCIA - José Romero - Guillermo Sueldo,0
366,0779,Presidente y Vicepresidente de la República,MOVIMIENTO DE ACCION VECINAL,COMPROMISO VECINAL - Raúl Albarracin - Sergio Pastore,0
366,0779,Presidente y Vicepresidente de la República,UNITE POR LA LIBERTAD Y LA DIGNIDAD,DESPERTAR - José Espert - Luis Rosales,11
366,0780,Presidente y Vicepresidente de la República,MOVIMIENTO AL SOCIALISMO,UNIDAD DE LA IZQUIERDA - Manuela Castañeira - Eduardo Mulhall,1
366,0780,Presidente y Vicepresidente de la República,FRENTE NOS,CELESTE 2019 - Juan Gomez - Cynthia Hotton,3
366,0780,Presidente y Vicepresidente de la República,FRENTE PATRIOTA,CELESTE - Alejandro Biondini - Enrique Venturino,0
366,0780,Presidente y Vicepresidente de la República,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,UNIDAD - Nicolás Del Caño - Romina Del Pla,8
366,0780,Presidente y Vicepresidente de la República,JUNTOS POR EL CAMBIO,JUNTOS SOMOS EL CAMBIO - Mauricio Macri - Miguel Pichetto,124
366,0780,Presidente y Vicepresidente de la República,FRENTE DE TODOS,CELESTE Y BLANCA - Alberto Fernández - Cristina Fernández,73
366,0780,Presidente y Vicepresidente de la República,CONSENSO FEDERAL,CONSENSO PARA EL FUTURO - Roberto Lavagna - Juan Urtubey,25
366,0780,Presidente y Vicepresidente de la República,PARTIDO AUTONOMISTA,VALORES Y EXPERIENCIA - José Romero - Guillermo Sueldo,0
366,0780,Presidente y Vicepresidente de la República,MOVIMIENTO DE ACCION VECINAL,COMPROMISO VECINAL - Raúl Albarracin - Sergio Pastore,0
366,0780,Presidente y Vicepresidente de la República,UNITE POR LA LIBERTAD Y LA DIGNIDAD,DESPERTAR - José Espert - Luis Rosales,4
366,0781,Presidente y Vicepresidente de la República,MOVIMIENTO AL SOCIALISMO,UNIDAD DE LA IZQUIERDA - Manuela Castañeira - Eduardo Mulhall,2
366,0781,Presidente y Vicepresidente de la República,FRENTE NOS,CELESTE 2019 - Juan Gomez - Cynthia Hotton,2
366,0781,Presidente y Vicepresidente de la República,FRENTE PATRIOTA,CELESTE - Alejandro Biondini - Enrique Venturino,0
366,0781,Presidente y Vicepresidente de la República,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,UNIDAD - Nicolás Del Caño - Romina Del Pla,4
366,0781,Presidente y Vicepresidente de la República,JUNTOS POR EL CAMBIO,JUNTOS SOMOS EL CAMBIO - Mauricio Macri - Miguel Pichetto,164
366,0781,Presidente y Vicepresidente de la República,FRENTE DE TODOS,CELESTE Y BLANCA - Alberto Fernández - Cristina Fernández,57
366,0781,Presidente y Vicepresidente de la República,CONSENSO FEDERAL,CONSENSO PARA EL FUTURO - Roberto Lavagna - Juan Urtubey,16
366,0781,Presidente y Vicepresidente de la República,PARTIDO AUTONOMISTA,VALORES Y EXPERIENCIA - José Romero - Guillermo Sueldo,0
366,0781,Presidente y Vicepresidente de la República,MOVIMIENTO DE ACCION VECINAL,COMPROMISO VECINAL - Raúl Albarracin - Sergio Pastore,0
366,0781,Presidente y Vicepresidente de la República,UNITE POR LA LIBERTAD Y LA DIGNIDAD,DESPERTAR - José Espert - Luis Rosales,11
366,0782,Presidente y Vicepresidente de la República,MOVIMIENTO AL SOCIALISMO,UNIDAD DE LA IZQUIERDA - Manuela Castañeira - Eduardo Mulhall,0
366,0782,Presidente y Vicepresidente de la República,FRENTE NOS,CELESTE 2019 - Juan Gomez - Cynthia Hotton,6
366,0782,Presidente y Vicepresidente de la República,FRENTE PATRIOTA,CELESTE - Alejandro Biondini - Enrique Venturino,0
366,0782,Presidente y Vicepresidente de la República,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,UNIDAD - Nicolás Del Caño - Romina Del Pla,6
366,0782,Presidente y Vicepresidente de la República,JUNTOS POR EL CAMBIO,JUNTOS SOMOS EL CAMBIO - Mauricio Macri - Miguel Pichetto,100
366,0782,Presidente y Vicepresidente de la República,FRENTE DE TODOS,CELESTE Y BLANCA - Alberto Fernández - Cristina Fernández,70
366,0782,Presidente y Vicepresidente de la República,CONSENSO FEDERAL,CONSENSO PARA EL FUTURO - Roberto Lavagna - Juan Urtubey,23
366,0782,Presidente y Vicepresidente de la República,PARTIDO AUTONOMISTA,VALORES Y EXPERIENCIA - José Romero - Guillermo Sueldo,0
366,0782,Presidente y Vicepresidente de la República,MOVIMIENTO DE ACCION VECINAL,COMPROMISO VECINAL - Raúl Albarracin - Sergio Pastore,0
366,0782,Presidente y Vicepresidente de la República,UNITE POR LA LIBERTAD Y LA DIGNIDAD,DESPERTAR - José Espert - Luis Rosales,6
366,0783,Presidente y Vicepresidente de la República,MOVIMIENTO AL SOCIALISMO,UNIDAD DE LA IZQUIERDA - Manuela Castañeira - Eduardo Mulhall,1
366,0783,Presidente y Vicepresidente de la República,FRENTE NOS,CELESTE 2019 - Juan Gomez - Cynthia Hotton,3
366,0783,Presidente y Vicepresidente de la República,FRENTE PATRIOTA,CELESTE - Alejandro Biondini - Enrique Venturino,0
366,0783,Presidente y Vicepresidente de la República,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,UNIDAD - Nicolás Del Caño - Romina Del Pla,9
366,0783,Presidente y Vicepresidente de la República,JUNTOS POR EL CAMBIO,JUNTOS SOMOS EL CAMBIO - Mauricio Macri - Miguel Pichetto,116
366,0783,Presidente y Vicepresidente de la República,FRENTE DE TODOS,CELESTE Y BLANCA - Alberto Fernández - Cristina Fernández,76
366,0783,Presidente y Vicepresidente de la República,CONSENSO FEDERAL,CONSENSO PARA EL FUTURO - Roberto Lavagna - Juan Urtubey,19
366,0783,Presidente y Vicepresidente de la República,PARTIDO AUTONOMISTA,VALORES Y EXPERIENCIA - José Romero - Guillermo Sueldo,0
366,0783,Presidente y Vicepresidente de la República,MOVIMIENTO DE ACCION VECINAL,COMPROMISO VECINAL - Raúl Albarracin - Sergio Pastore,0
366,0783,Presidente y Vicepresidente de la República,UNITE POR LA LIBERTAD Y LA DIGNIDAD,DESPERTAR - José Espert - Luis Rosales,9
366,0784,Presidente y Vicepresidente de la República,MOVIMIENTO AL SOCIALISMO,UNIDAD DE LA IZQUIERDA - Manuela Castañeira - Eduardo Mulhall,2
366,0784,Presidente y Vicepresidente de la República,FRENTE NOS,CELESTE 2019 - Juan Gomez - Cynthia Hotton,1
366,0784,Presidente y Vicepresidente de la República,FRENTE PATRIOTA,CELESTE - Alejandro Biondini - Enrique Venturino,0
366,0784,Presidente y Vicepresidente de la República,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,UNIDAD - Nicolás Del Caño - Romina Del Pla,0
366,0784,Presidente y Vicepresidente de la República,JUNTOS POR EL CAMBIO,JUNTOS SOMOS EL CAMBIO - Mauricio Macri - Miguel Pichetto,143
366,0784,Presidente y Vicepresidente de la República,FRENTE DE TODOS,CELESTE Y BLANCA - Alberto Fernández - Cristina Fernández,62
366,0784,Presidente y Vicepresidente de la República,CONSENSO FEDERAL,CONSENSO PARA EL FUTURO - Roberto Lavagna - Juan Urtubey,15
366,0784,Presidente y Vicepresidente de la República,PARTIDO AUTONOMISTA,VALORES Y EXPERIENCIA - José Romero - Guillermo Sueldo,0
366,0784,Presidente y Vicepresidente de la República,MOVIMIENTO DE ACCION VECINAL,COMPROMISO VECINAL - Raúl Albarracin - Sergio Pastore,0
366,0784,Presidente y Vicepresidente de la República,UNITE POR LA LIBERTAD Y LA DIGNIDAD,DESPERTAR - José Espert - Luis Rosales,9
366,0785,Presidente y Vicepresidente de la República,MOVIMIENTO AL SOCIALISMO,UNIDAD DE LA IZQUIERDA - Manuela Castañeira - Eduardo Mulhall,2
366,0785,Presidente y Vicepresidente de la República,FRENTE NOS,CELESTE 2019 - Juan Gomez - Cynthia Hotton,2
366,0785,Presidente y Vicepresidente de la República,FRENTE PATRIOTA,CELESTE - Alejandro Biondini - Enrique Venturino,1
366,0785,Presidente y Vicepresidente de la República,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,UNIDAD - Nicolás Del Caño - Romina Del Pla,9
366,0785,Presidente y Vicepresidente de la República,JUNTOS POR EL CAMBIO,JUNTOS SOMOS EL CAMBIO - Mauricio Macri - Miguel Pichetto,126
366,0785,Presidente y Vicepresidente de la República,FRENTE DE TODOS,CELESTE Y BLANCA - Alberto Fernández - Cristina Fernández,59
366,0785,Presidente y Vicepresidente de la República,CONSENSO FEDERAL,CONSENSO PARA EL FUTURO - Roberto Lavagna - Juan Urtubey,27
366,0785,Presidente y Vicepresidente de la República,PARTIDO AUTONOMISTA,VALORES Y EXPERIENCIA - José Romero - Guillermo Sueldo,0
366,0785,Presidente y Vicepresidente de la República,MOVIMIENTO DE ACCION VECINAL,COMPROMISO VECINAL - Raúl Albarracin - Sergio Pastore,0
366,0785,Presidente y Vicepresidente de la República,UNITE POR LA LIBERTAD Y LA DIGNIDAD,DESPERTAR - José Espert - Luis Rosales,12
366,0786,Presidente y Vicepresidente de la República,MOVIMIENTO AL SOCIALISMO,UNIDAD DE LA IZQUIERDA - Manuela Castañeira - Eduardo Mulhall,0
366,0786,Presidente y Vicepresidente de la República,FRENTE NOS,CELESTE 2019 - Juan Gomez - Cynthia Hotton,2
366,0786,Presidente y Vicepresidente de la República,FRENTE PATRIOTA,CELESTE - Alejandro Biondini - Enrique Venturino,0
366,0786,Presidente y Vicepresidente de la República,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,UNIDAD - Nicolás Del Caño - Romina Del Pla,6
366,0786,Presidente y Vicepresidente de la República,JUNTOS POR EL CAMBIO,JUNTOS SOMOS EL CAMBIO - Mauricio Macri - Miguel Pichetto,127
366,0786,Presidente y Vicepresidente de la República,FRENTE DE TODOS,CELESTE Y BLANCA - Alberto Fernández - Cristina Fernández,54
366,0786,Presidente y Vicepresidente de la República,CONSENSO FEDERAL,CONSENSO PARA EL FUTURO - Roberto Lavagna - Juan Urtubey,24
366,0786,Presidente y Vicepresidente de la República,PARTIDO AUTONOMISTA,VALORES Y EXPERIENCIA - José Romero - Guillermo Sueldo,0
366,0786,Presidente y Vicepresidente de la República,MOVIMIENTO DE ACCION VECINAL,COMPROMISO VECINAL - Raúl Albarracin - Sergio Pastore,0
366,0786,Presidente y Vicepresidente de la República,UNITE POR LA LIBERTAD Y LA DIGNIDAD,DESPERTAR - José Espert - Luis Rosales,6
366,0787,Presidente y Vicepresidente de la República,MOVIMIENTO AL SOCIALISMO,UNIDAD DE LA IZQUIERDA - Manuela Castañeira - Eduardo Mulhall,4
366,0787,Presidente y Vicepresidente de la República,FRENTE NOS,CELESTE 2019 - Juan Gomez - Cynthia Hotton,4
366,0787,Presidente y Vicepresidente de la República,FRENTE PATRIOTA,CELESTE - Alejandro Biondini - Enrique Venturino,0
366,0787,Presidente y Vicepresidente de la República,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,UNIDAD - Nicolás Del Caño - Romina Del Pla,4
366,0787,Presidente y Vicepresidente de la República,JUNTOS POR EL CAMBIO,JUNTOS SOMOS EL CAMBIO - Mauricio Macri - Miguel Pichetto,152
366,0787,Presidente y Vicepresidente de la República,FRENTE DE TODOS,CELESTE Y BLANCA - Alberto Fernández - Cristina Fernández,52
366,0787,Presidente y Vicepresidente de la República,CONSENSO FEDERAL,CONSENSO PARA EL FUTURO - Roberto Lavagna - Juan Urtubey,21
366,0787,Presidente y Vicepresidente de la República,PARTIDO AUTONOMISTA,VALORES Y EXPERIENCIA - José Romero - Guillermo Sueldo,0
366,0787,Presidente y Vicepresidente de la República,MOVIMIENTO DE ACCION VECINAL,COMPROMISO VECINAL - Raúl Albarracin - Sergio Pastore,0
366,0787,Presidente y Vicepresidente de la República,UNITE POR LA LIBERTAD Y LA DIGNIDAD,DESPERTAR - José Espert - Luis Rosales,9
366,0788,Presidente y Vicepresidente de la República,MOVIMIENTO AL SOCIALISMO,UNIDAD DE LA IZQUIERDA - Manuela Castañeira - Eduardo Mulhall,4
366,0788,Presidente y Vicepresidente de la República,FRENTE NOS,CELESTE 2019 - Juan Gomez - Cynthia Hotton,1
366,0788,Presidente y Vicepresidente de la República,FRENTE PATRIOTA,CELESTE - Alejandro Biondini - Enrique Venturino,2
366,0788,Presidente y Vicepresidente de la República,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,UNIDAD - Nicolás Del Caño - Romina Del Pla,10
366,0788,Presidente y Vicepresidente de la República,JUNTOS POR EL CAMBIO,JUNTOS SOMOS EL CAMBIO - Mauricio Macri - Miguel Pichetto,149
366,0788,Presidente y Vicepresidente de la República,FRENTE DE TODOS,CELESTE Y BLANCA - Alberto Fernández - Cristina Fernández,52
366,0788,Presidente y Vicepresidente de la República,CONSENSO FEDERAL,CONSENSO PARA EL FUTURO - Roberto Lavagna - Juan Urtubey,21
366,0788,Presidente y Vicepresidente de la República,PARTIDO AUTONOMISTA,VALORES Y EXPERIENCIA - José Romero - Guillermo Sueldo,0
366,0788,Presidente y Vicepresidente de la República,MOVIMIENTO DE ACCION VECINAL,COMPROMISO VECINAL - Raúl Albarracin - Sergio Pastore,0
366,0788,Presidente y Vicepresidente de la República,UNITE POR LA LIBERTAD Y LA DIGNIDAD,DESPERTAR - José Espert - Luis Rosales,5
366,0789,Presidente y Vicepresidente de la República,MOVIMIENTO AL SOCIALISMO,UNIDAD DE LA IZQUIERDA - Manuela Castañeira - Eduardo Mulhall,0
366,0789,Presidente y Vicepresidente de la República,FRENTE NOS,CELESTE 2019 - Juan Gomez - Cynthia Hotton,2
366,0789,Presidente y Vicepresidente de la República,FRENTE PATRIOTA,CELESTE - Alejandro Biondini - Enrique Venturino,1
366,0789,Presidente y Vicepresidente de la República,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,UNIDAD - Nicolás Del Caño - Romina Del Pla,7
366,0789,Presidente y Vicepresidente de la República,JUNTOS POR EL CAMBIO,JUNTOS SOMOS EL CAMBIO - Mauricio Macri - Miguel Pichetto,142
366,0789,Presidente y Vicepresidente de la República,FRENTE DE TODOS,CELESTE Y BLANCA - Alberto Fernández - Cristina Fernández,54
366,0789,Presidente y Vicepresidente de la República,CONSENSO FEDERAL,CONSENSO PARA EL FUTURO - Roberto Lavagna - Juan Urtubey,20
366,0789,Presidente y Vicepresidente de la República,PARTIDO AUTONOMISTA,VALORES Y EXPERIENCIA - José Romero - Guillermo Sueldo,0
366,0789,Presidente y Vicepresidente de la República,MOVIMIENTO DE ACCION VECINAL,COMPROMISO VECINAL - Raúl Albarracin - Sergio Pastore,0
366,0789,Presidente y Vicepresidente de la República,UNITE POR LA LIBERTAD Y LA DIGNIDAD,DESPERTAR - José Espert - Luis Rosales,5
366,0790,Presidente y Vicepresidente de la República,MOVIMIENTO AL SOCIALISMO,UNIDAD DE LA IZQUIERDA - Manuela Castañeira - Eduardo Mulhall,0
366,0790,Presidente y Vicepresidente de la República,FRENTE NOS,CELESTE 2019 - Juan Gomez - Cynthia Hotton,4
366,0790,Presidente y Vicepresidente de la República,FRENTE PATRIOTA,CELESTE - Alejandro Biondini - Enrique Venturino,1
366,0790,Presidente y Vicepresidente de la República,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,UNIDAD - Nicolás Del Caño - Romina Del Pla,9
366,0790,Presidente y Vicepresidente de la República,JUNTOS POR EL CAMBIO,JUNTOS SOMOS EL CAMBIO - Mauricio Macri - Miguel Pichetto,142
366,0790,Presidente y Vicepresidente de la República,FRENTE DE TODOS,CELESTE Y BLANCA - Alberto Fernández - Cristina Fernández,51
366,0790,Presidente y Vicepresidente de la República,CONSENSO FEDERAL,CONSENSO PARA EL FUTURO - Roberto Lavagna - Juan Urtubey,18
366,0790,Presidente y Vicepresidente de la República,PARTIDO AUTONOMISTA,VALORES Y EXPERIENCIA - José Romero - Guillermo Sueldo,0
