CODIGO PROVINCIA,CODIGO DEPARTAMENTO,CODIGO CIRCUITO   ,CODIGO MESA,AMBITO,CODIGO VOTOS,VOTOS
2,50,366,778, ,VOTOS IMPUGNADOS                                                                                    ,3
2,50,366,778, ,VOTOS BLANCOS                                                                                       ,5
2,50,366,778, ,VOTOS NULOS                                                                                         ,0
2,50,366,778, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,366,778, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,56
2,50,366,778, ,ALIANZA CAMBIEMOS                                                                                   ,216
2,50,366,779, ,ELECTORES                                                                                           ,350
2,50,366,779, ,VOTANTES                                                                                            ,278
2,50,366,779, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,366,779, ,VOTOS BLANCOS                                                                                       ,7
2,50,366,779, ,VOTOS NULOS                                                                                         ,4
2,50,366,779, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,366,779, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,84
2,50,366,779, ,ALIANZA CAMBIEMOS                                                                                   ,183
2,50,366,780, ,ELECTORES                                                                                           ,349
2,50,366,780, ,VOTANTES                                                                                            ,271
2,50,366,780, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,366,780, ,VOTOS BLANCOS                                                                                       ,3
2,50,366,780, ,VOTOS NULOS                                                                                         ,0
2,50,366,780, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,366,780, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,75
2,50,366,780, ,ALIANZA CAMBIEMOS                                                                                   ,193
2,50,366,781, ,ELECTORES                                                                                           ,349
2,50,366,781, ,VOTANTES                                                                                            ,260
2,50,366,781, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,366,781, ,VOTOS BLANCOS                                                                                       ,4
2,50,366,781, ,VOTOS NULOS                                                                                         ,4
2,50,366,781, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,366,781, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,64
2,50,366,781, ,ALIANZA CAMBIEMOS                                                                                   ,188
2,50,366,782, ,ELECTORES                                                                                           ,349
2,50,366,782, ,VOTANTES                                                                                            ,277
2,50,366,782, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,366,782, ,VOTOS BLANCOS                                                                                       ,5
2,50,366,782, ,VOTOS NULOS                                                                                         ,10
2,50,366,782, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,366,782, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,55
2,50,366,782, ,ALIANZA CAMBIEMOS                                                                                   ,207
2,50,366,783, ,ELECTORES                                                                                           ,350
2,50,366,783, ,VOTANTES                                                                                            ,256
2,50,366,783, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,366,783, ,VOTOS BLANCOS                                                                                       ,7
2,50,366,783, ,VOTOS NULOS                                                                                         ,0
2,50,366,783, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,366,783, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,65
2,50,366,783, ,ALIANZA CAMBIEMOS                                                                                   ,184
2,50,366,784, ,ELECTORES                                                                                           ,351
2,50,366,784, ,VOTANTES                                                                                            ,271
2,50,366,784, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,366,784, ,VOTOS BLANCOS                                                                                       ,3
2,50,366,784, ,VOTOS NULOS                                                                                         ,3
2,50,366,784, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,366,784, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,76
2,50,366,784, ,ALIANZA CAMBIEMOS                                                                                   ,189
2,50,366,785, ,ELECTORES                                                                                           ,349
2,50,366,785, ,VOTANTES                                                                                            ,272
2,50,366,785, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,366,785, ,VOTOS BLANCOS                                                                                       ,2
2,50,366,785, ,VOTOS NULOS                                                                                         ,2
2,50,366,785, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,366,785, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,74
2,50,366,785, ,ALIANZA CAMBIEMOS                                                                                   ,194
2,50,366,786, ,ELECTORES                                                                                           ,350
2,50,366,786, ,VOTANTES                                                                                            ,257
2,50,366,786, ,VOTOS IMPUGNADOS                                                                                    ,3
2,50,366,786, ,VOTOS BLANCOS                                                                                       ,0
2,50,366,786, ,VOTOS NULOS                                                                                         ,3
2,50,366,786, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,366,786, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,75
2,50,366,786, ,ALIANZA CAMBIEMOS                                                                                   ,176
2,50,366,787, ,ELECTORES                                                                                           ,349
2,50,366,787, ,VOTANTES                                                                                            ,280
2,50,366,787, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,366,787, ,VOTOS BLANCOS                                                                                       ,8
2,50,366,787, ,VOTOS NULOS                                                                                         ,2
2,50,366,787, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,366,787, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,84
2,50,366,787, ,ALIANZA CAMBIEMOS                                                                                   ,186
2,50,366,788, ,ELECTORES                                                                                           ,350
2,50,366,788, ,VOTANTES                                                                                            ,249
2,50,366,788, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,366,788, ,VOTOS BLANCOS                                                                                       ,3
2,50,366,788, ,VOTOS NULOS                                                                                         ,7
2,50,366,788, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,366,788, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,71
2,50,366,788, ,ALIANZA CAMBIEMOS                                                                                   ,168
2,50,366,789, ,ELECTORES                                                                                           ,348
2,50,366,789, ,VOTANTES                                                                                            ,273
2,50,366,789, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,366,789, ,VOTOS BLANCOS                                                                                       ,3
2,50,366,789, ,VOTOS NULOS                                                                                         ,3
2,50,366,789, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,366,789, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,85
2,50,366,789, ,ALIANZA CAMBIEMOS                                                                                   ,182
2,50,366,790, ,ELECTORES                                                                                           ,349
2,50,366,790, ,VOTANTES                                                                                            ,263
2,50,366,790, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,366,790, ,VOTOS BLANCOS                                                                                       ,3
2,50,366,790, ,VOTOS NULOS                                                                                         ,6
2,50,366,790, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,366,790, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,66
2,50,366,790, ,ALIANZA CAMBIEMOS                                                                                   ,188
2,50,366,791, ,ELECTORES                                                                                           ,350
2,50,366,791, ,VOTANTES                                                                                            ,260
2,50,366,791, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,366,791, ,VOTOS BLANCOS                                                                                       ,5
2,50,366,791, ,VOTOS NULOS                                                                                         ,4
2,50,366,791, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,366,791, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,71
2,50,366,791, ,ALIANZA CAMBIEMOS                                                                                   ,180
2,50,366,792, ,ELECTORES                                                                                           ,350
2,50,366,792, ,VOTANTES                                                                                            ,254
2,50,366,792, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,366,792, ,VOTOS BLANCOS                                                                                       ,1
2,50,366,792, ,VOTOS NULOS                                                                                         ,4
2,50,366,792, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,366,792, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,52
2,50,366,792, ,ALIANZA CAMBIEMOS                                                                                   ,198
2,50,366,794, ,ELECTORES                                                                                           ,350
2,50,366,794, ,VOTANTES                                                                                            ,258
2,50,366,794, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,366,794, ,VOTOS BLANCOS                                                                                       ,3
2,50,366,794, ,VOTOS NULOS                                                                                         ,2
2,50,366,794, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,366,794, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,74
2,50,366,794, ,ALIANZA CAMBIEMOS                                                                                   ,179
2,50,366,795, ,ELECTORES                                                                                           ,350
2,50,366,795, ,VOTANTES                                                                                            ,263
2,50,366,795, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,366,795, ,VOTOS BLANCOS                                                                                       ,5
2,50,366,795, ,VOTOS NULOS                                                                                         ,2
2,50,366,795, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,366,795, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,58
2,50,366,795, ,ALIANZA CAMBIEMOS                                                                                   ,198
2,50,366,796, ,ELECTORES                                                                                           ,349
2,50,366,796, ,VOTANTES                                                                                            ,255
2,50,366,796, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,366,796, ,VOTOS BLANCOS                                                                                       ,2
2,50,366,796, ,VOTOS NULOS                                                                                         ,2
2,50,366,796, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,366,796, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,56
2,50,366,796, ,ALIANZA CAMBIEMOS                                                                                   ,195
2,50,366,797, ,ELECTORES                                                                                           ,350
2,50,366,797, ,VOTANTES                                                                                            ,258
2,50,366,797, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,366,797, ,VOTOS BLANCOS                                                                                       ,3
2,50,366,797, ,VOTOS NULOS                                                                                         ,3
2,50,366,797, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,366,797, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,76
2,50,366,797, ,ALIANZA CAMBIEMOS                                                                                   ,176
2,50,366,798, ,ELECTORES                                                                                           ,349
2,50,366,798, ,VOTANTES                                                                                            ,264
2,50,366,798, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,366,798, ,VOTOS BLANCOS                                                                                       ,2
2,50,366,798, ,VOTOS NULOS                                                                                         ,3
2,50,366,798, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,366,798, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,75
2,50,366,798, ,ALIANZA CAMBIEMOS                                                                                   ,184
2,50,366,799, ,ELECTORES                                                                                           ,349
2,50,366,799, ,VOTANTES                                                                                            ,270
2,50,366,799, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,366,799, ,VOTOS BLANCOS                                                                                       ,4
2,50,366,799, ,VOTOS NULOS                                                                                         ,7
2,50,366,799, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,366,799, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,54
2,50,366,799, ,ALIANZA CAMBIEMOS                                                                                   ,205
2,50,366,800, ,ELECTORES                                                                                           ,350
2,50,366,800, ,VOTANTES                                                                                            ,256
2,50,366,800, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,366,800, ,VOTOS BLANCOS                                                                                       ,2
2,50,366,800, ,VOTOS NULOS                                                                                         ,4
2,50,366,800, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,366,800, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,78
2,50,366,800, ,ALIANZA CAMBIEMOS                                                                                   ,172
2,50,366,801, ,ELECTORES                                                                                           ,349
2,50,366,801, ,VOTANTES                                                                                            ,269
2,50,366,801, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,366,801, ,VOTOS BLANCOS                                                                                       ,7
2,50,366,801, ,VOTOS NULOS                                                                                         ,5
2,50,366,801, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,366,801, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,58
2,50,366,801, ,ALIANZA CAMBIEMOS                                                                                   ,199
2,50,366,802, ,ELECTORES                                                                                           ,350
2,50,366,802, ,VOTANTES                                                                                            ,260
2,50,366,802, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,366,802, ,VOTOS BLANCOS                                                                                       ,5
2,50,366,802, ,VOTOS NULOS                                                                                         ,4
2,50,366,802, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,366,802, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,73
2,50,366,802, ,ALIANZA CAMBIEMOS                                                                                   ,178
2,50,366,803, ,ELECTORES                                                                                           ,349
2,50,366,803, ,VOTANTES                                                                                            ,269
2,50,366,803, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,366,803, ,VOTOS BLANCOS                                                                                       ,1
2,50,366,803, ,VOTOS NULOS                                                                                         ,2
2,50,366,803, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,366,803, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,65
2,50,366,803, ,ALIANZA CAMBIEMOS                                                                                   ,201
2,50,366,804, ,ELECTORES                                                                                           ,351
2,50,366,804, ,VOTANTES                                                                                            ,258
2,50,366,804, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,366,804, ,VOTOS BLANCOS                                                                                       ,2
2,50,366,804, ,VOTOS NULOS                                                                                         ,2
2,50,366,804, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,366,804, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,67
2,50,366,804, ,ALIANZA CAMBIEMOS                                                                                   ,187
2,50,366,805, ,ELECTORES                                                                                           ,351
2,50,366,805, ,VOTANTES                                                                                            ,274
2,50,366,805, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,366,805, ,VOTOS BLANCOS                                                                                       ,7
2,50,366,805, ,VOTOS NULOS                                                                                         ,0
2,50,366,805, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,366,805, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,70
2,50,366,805, ,ALIANZA CAMBIEMOS                                                                                   ,197
2,50,366,806, ,ELECTORES                                                                                           ,346
2,50,366,806, ,VOTANTES                                                                                            ,276
2,50,366,806, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,366,806, ,VOTOS BLANCOS                                                                                       ,6
2,50,366,806, ,VOTOS NULOS                                                                                         ,0
2,50,366,806, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,366,806, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,89
2,50,366,806, ,ALIANZA CAMBIEMOS                                                                                   ,181
2,50,366,807, ,ELECTORES                                                                                           ,349
2,50,366,807, ,VOTANTES                                                                                            ,259
2,50,366,807, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,366,807, ,VOTOS BLANCOS                                                                                       ,5
2,50,366,807, ,VOTOS NULOS                                                                                         ,3
2,50,366,807, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,366,807, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,74
2,50,366,807, ,ALIANZA CAMBIEMOS                                                                                   ,177
2,50,366,808, ,ELECTORES                                                                                           ,349
2,50,366,808, ,VOTANTES                                                                                            ,267
2,50,366,808, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,366,808, ,VOTOS BLANCOS                                                                                       ,9
2,50,366,808, ,VOTOS NULOS                                                                                         ,0
2,50,366,808, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,366,808, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,54
2,50,366,808, ,ALIANZA CAMBIEMOS                                                                                   ,204
2,50,366,809, ,ELECTORES                                                                                           ,349
2,50,366,809, ,VOTANTES                                                                                            ,280
2,50,366,809, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,366,809, ,VOTOS BLANCOS                                                                                       ,5
2,50,366,809, ,VOTOS NULOS                                                                                         ,2
2,50,366,809, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,366,809, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,66
2,50,366,809, ,ALIANZA CAMBIEMOS                                                                                   ,207
2,50,366,810, ,ELECTORES                                                                                           ,350
2,50,366,810, ,VOTANTES                                                                                            ,261
2,50,366,810, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,366,810, ,VOTOS BLANCOS                                                                                       ,2
2,50,366,810, ,VOTOS NULOS                                                                                         ,5
2,50,366,810, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,366,810, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,66
2,50,366,810, ,ALIANZA CAMBIEMOS                                                                                   ,188
2,50,366,811, ,ELECTORES                                                                                           ,351
2,50,366,811, ,VOTANTES                                                                                            ,265
2,50,366,811, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,366,811, ,VOTOS BLANCOS                                                                                       ,7
2,50,366,811, ,VOTOS NULOS                                                                                         ,0
2,50,366,811, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,366,811, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,67
2,50,366,811, ,ALIANZA CAMBIEMOS                                                                                   ,191
2,50,366,812, ,ELECTORES                                                                                           ,349
2,50,366,812, ,VOTANTES                                                                                            ,272
2,50,366,812, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,366,812, ,VOTOS BLANCOS                                                                                       ,1
2,50,366,812, ,VOTOS NULOS                                                                                         ,4
2,50,366,812, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,366,812, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,87
2,50,366,812, ,ALIANZA CAMBIEMOS                                                                                   ,180
2,50,366,813, ,ELECTORES                                                                                           ,348
2,50,366,813, ,VOTANTES                                                                                            ,265
2,50,366,813, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,366,813, ,VOTOS BLANCOS                                                                                       ,6
2,50,366,813, ,VOTOS NULOS                                                                                         ,7
2,50,366,813, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,366,813, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,80
2,50,366,813, ,ALIANZA CAMBIEMOS                                                                                   ,172
2,50,366,814, ,ELECTORES                                                                                           ,350
2,50,366,814, ,VOTANTES                                                                                            ,252
2,50,366,814, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,366,814, ,VOTOS BLANCOS                                                                                       ,5
2,50,366,814, ,VOTOS NULOS                                                                                         ,0
2,50,366,814, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,366,814, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,58
2,50,366,814, ,ALIANZA CAMBIEMOS                                                                                   ,189
2,50,366,815, ,ELECTORES                                                                                           ,348
2,50,366,815, ,VOTANTES                                                                                            ,255
2,50,366,815, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,366,815, ,VOTOS BLANCOS                                                                                       ,14
2,50,366,815, ,VOTOS NULOS                                                                                         ,3
2,50,366,815, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,366,815, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,71
2,50,366,815, ,ALIANZA CAMBIEMOS                                                                                   ,167
2,50,366,816, ,ELECTORES                                                                                           ,350
2,50,366,816, ,VOTANTES                                                                                            ,269
2,50,366,816, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,366,816, ,VOTOS BLANCOS                                                                                       ,3
2,50,366,816, ,VOTOS NULOS                                                                                         ,2
2,50,366,816, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,366,816, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,66
2,50,366,816, ,ALIANZA CAMBIEMOS                                                                                   ,198
2,50,366,817, ,ELECTORES                                                                                           ,349
2,50,366,817, ,VOTANTES                                                                                            ,250
2,50,366,817, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,366,817, ,VOTOS BLANCOS                                                                                       ,1
2,50,366,817, ,VOTOS NULOS                                                                                         ,2
2,50,366,817, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,366,817, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,67
2,50,366,817, ,ALIANZA CAMBIEMOS                                                                                   ,180
2,50,366,818, ,ELECTORES                                                                                           ,350
2,50,366,818, ,VOTANTES                                                                                            ,263
2,50,366,818, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,366,818, ,VOTOS BLANCOS                                                                                       ,4
2,50,366,818, ,VOTOS NULOS                                                                                         ,2
2,50,366,818, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,366,818, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,83
2,50,366,818, ,ALIANZA CAMBIEMOS                                                                                   ,174
2,50,366,819, ,ELECTORES                                                                                           ,351
2,50,366,819, ,VOTANTES                                                                                            ,262
2,50,366,819, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,366,819, ,VOTOS BLANCOS                                                                                       ,2
2,50,366,819, ,VOTOS NULOS                                                                                         ,7
2,50,366,819, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,366,819, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,94
2,50,366,819, ,ALIANZA CAMBIEMOS                                                                                   ,159
2,50,366,820, ,ELECTORES                                                                                           ,349
2,50,366,820, ,VOTANTES                                                                                            ,256
2,50,366,820, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,366,820, ,VOTOS BLANCOS                                                                                       ,4
2,50,366,820, ,VOTOS NULOS                                                                                         ,2
2,50,366,820, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,366,820, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,70
2,50,366,820, ,ALIANZA CAMBIEMOS                                                                                   ,180
2,50,366,821, ,ELECTORES                                                                                           ,351
2,50,366,821, ,VOTANTES                                                                                            ,282
2,50,366,821, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,366,821, ,VOTOS BLANCOS                                                                                       ,2
2,50,366,821, ,VOTOS NULOS                                                                                         ,5
2,50,366,821, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,366,821, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,85
2,50,366,821, ,ALIANZA CAMBIEMOS                                                                                   ,190
2,50,366,822, ,ELECTORES                                                                                           ,350
2,50,366,822, ,VOTANTES                                                                                            ,273
2,50,366,822, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,366,822, ,VOTOS BLANCOS                                                                                       ,6
2,50,366,822, ,VOTOS NULOS                                                                                         ,2
2,50,366,822, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,366,822, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,81
2,50,366,822, ,ALIANZA CAMBIEMOS                                                                                   ,184
2,50,366,823, ,ELECTORES                                                                                           ,349
2,50,366,823, ,VOTANTES                                                                                            ,253
2,50,366,823, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,366,823, ,VOTOS BLANCOS                                                                                       ,2
2,50,366,823, ,VOTOS NULOS                                                                                         ,3
2,50,366,823, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,366,823, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,66
2,50,366,823, ,ALIANZA CAMBIEMOS                                                                                   ,182
2,50,366,824, ,ELECTORES                                                                                           ,350
2,50,366,824, ,VOTANTES                                                                                            ,287
2,50,366,824, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,366,824, ,VOTOS BLANCOS                                                                                       ,3
2,50,366,824, ,VOTOS NULOS                                                                                         ,1
2,50,366,824, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,366,824, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,68
2,50,366,824, ,ALIANZA CAMBIEMOS                                                                                   ,215
2,50,366,825, ,ELECTORES                                                                                           ,347
2,50,366,825, ,VOTANTES                                                                                            ,257
2,50,366,825, ,VOTOS IMPUGNADOS                                                                                    ,3
2,50,366,825, ,VOTOS BLANCOS                                                                                       ,1
2,50,366,825, ,VOTOS NULOS                                                                                         ,2
2,50,366,825, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,366,825, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,67
2,50,366,825, ,ALIANZA CAMBIEMOS                                                                                   ,184
2,50,366,826, ,ELECTORES                                                                                           ,350
2,50,366,826, ,VOTANTES                                                                                            ,261
