CODIGO PROVINCIA,CODIGO DEPARTAMENTO,CODIGO CIRCUITO   ,CODIGO MESA,AMBITO,CODIGO VOTOS,VOTOS
2,50,366,907, ,VOTOS BLANCOS                                                                                       ,0
2,50,366,907, ,VOTOS NULOS                                                                                         ,0
2,50,366,907, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,366,908, ,ELECTORES                                                                                           ,349
2,50,366,908, ,VOTANTES                                                                                            ,257
2,50,366,908, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,366,908, ,VOTOS BLANCOS                                                                                       ,0
2,50,366,908, ,VOTOS NULOS                                                                                         ,0
2,50,366,908, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,366,909, ,ELECTORES                                                                                           ,350
2,50,366,909, ,VOTANTES                                                                                            ,271
2,50,366,909, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,366,909, ,VOTOS BLANCOS                                                                                       ,0
2,50,366,909, ,VOTOS NULOS                                                                                         ,0
2,50,366,909, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,366,910, ,ELECTORES                                                                                           ,350
2,50,366,910, ,VOTANTES                                                                                            ,262
2,50,366,910, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,366,910, ,VOTOS BLANCOS                                                                                       ,0
2,50,366,910, ,VOTOS NULOS                                                                                         ,0
2,50,366,910, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,366,911, ,ELECTORES                                                                                           ,348
2,50,366,911, ,VOTANTES                                                                                            ,273
2,50,366,911, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,366,911, ,VOTOS BLANCOS                                                                                       ,0
2,50,366,911, ,VOTOS NULOS                                                                                         ,0
2,50,366,911, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,366,912, ,ELECTORES                                                                                           ,349
2,50,366,912, ,VOTANTES                                                                                            ,256
2,50,366,912, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,366,912, ,VOTOS BLANCOS                                                                                       ,0
2,50,366,912, ,VOTOS NULOS                                                                                         ,0
2,50,366,912, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,366,913, ,ELECTORES                                                                                           ,349
2,50,366,913, ,VOTANTES                                                                                            ,262
2,50,366,913, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,366,913, ,VOTOS BLANCOS                                                                                       ,0
2,50,366,913, ,VOTOS NULOS                                                                                         ,0
2,50,366,913, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,366,914, ,ELECTORES                                                                                           ,346
2,50,366,914, ,VOTANTES                                                                                            ,0
2,50,366,914, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,366,914, ,VOTOS BLANCOS                                                                                       ,0
2,50,366,914, ,VOTOS NULOS                                                                                         ,0
2,50,366,914, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,366,915, ,ELECTORES                                                                                           ,349
2,50,366,915, ,VOTANTES                                                                                            ,269
2,50,366,915, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,366,915, ,VOTOS BLANCOS                                                                                       ,0
2,50,366,915, ,VOTOS NULOS                                                                                         ,0
2,50,366,915, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,366,916, ,ELECTORES                                                                                           ,348
2,50,366,916, ,VOTANTES                                                                                            ,262
2,50,366,916, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,366,916, ,VOTOS BLANCOS                                                                                       ,0
2,50,366,916, ,VOTOS NULOS                                                                                         ,0
2,50,366,916, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,366,917, ,ELECTORES                                                                                           ,349
2,50,366,917, ,VOTANTES                                                                                            ,259
2,50,366,917, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,366,917, ,VOTOS BLANCOS                                                                                       ,0
2,50,366,917, ,VOTOS NULOS                                                                                         ,0
2,50,366,917, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,366,918, ,ELECTORES                                                                                           ,351
2,50,366,918, ,VOTANTES                                                                                            ,236
2,50,366,918, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,366,918, ,VOTOS BLANCOS                                                                                       ,0
2,50,366,918, ,VOTOS NULOS                                                                                         ,0
2,50,366,918, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,366,919, ,ELECTORES                                                                                           ,349
2,50,366,919, ,VOTANTES                                                                                            ,262
2,50,366,919, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,366,919, ,VOTOS BLANCOS                                                                                       ,0
2,50,366,919, ,VOTOS NULOS                                                                                         ,0
2,50,366,919, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,366,920, ,ELECTORES                                                                                           ,348
2,50,366,920, ,VOTANTES                                                                                            ,245
2,50,366,920, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,366,920, ,VOTOS BLANCOS                                                                                       ,0
2,50,366,920, ,VOTOS NULOS                                                                                         ,0
2,50,366,920, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,366,921, ,ELECTORES                                                                                           ,350
2,50,366,921, ,VOTANTES                                                                                            ,252
2,50,366,921, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,366,921, ,VOTOS BLANCOS                                                                                       ,0
2,50,366,921, ,VOTOS NULOS                                                                                         ,0
2,50,366,921, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,366,922, ,ELECTORES                                                                                           ,350
2,50,366,922, ,VOTANTES                                                                                            ,279
2,50,366,922, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,366,922, ,VOTOS BLANCOS                                                                                       ,0
2,50,366,922, ,VOTOS NULOS                                                                                         ,0
2,50,366,922, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,366,923, ,ELECTORES                                                                                           ,348
2,50,366,923, ,VOTANTES                                                                                            ,251
2,50,366,923, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,366,923, ,VOTOS BLANCOS                                                                                       ,0
2,50,366,923, ,VOTOS NULOS                                                                                         ,0
2,50,366,923, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,366,924, ,ELECTORES                                                                                           ,353
2,50,366,924, ,VOTANTES                                                                                            ,261
2,50,366,924, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,366,924, ,VOTOS BLANCOS                                                                                       ,0
2,50,366,924, ,VOTOS NULOS                                                                                         ,0
2,50,366,924, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,366,925, ,ELECTORES                                                                                           ,351
2,50,366,925, ,VOTANTES                                                                                            ,258
2,50,366,925, ,VOTOS IMPUGNADOS                                                                                    ,1
2,50,366,925, ,VOTOS BLANCOS                                                                                       ,0
2,50,366,925, ,VOTOS NULOS                                                                                         ,0
2,50,366,925, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,366,926, ,ELECTORES                                                                                           ,351
2,50,366,926, ,VOTANTES                                                                                            ,259
2,50,366,926, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,366,926, ,VOTOS BLANCOS                                                                                       ,0
2,50,366,926, ,VOTOS NULOS                                                                                         ,0
2,50,366,926, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,366,927, ,ELECTORES                                                                                           ,350
2,50,366,927, ,VOTANTES                                                                                            ,255
2,50,366,927, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,366,927, ,VOTOS BLANCOS                                                                                       ,0
2,50,366,927, ,VOTOS NULOS                                                                                         ,0
2,50,366,927, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,366,928, ,ELECTORES                                                                                           ,349
2,50,366,928, ,VOTANTES                                                                                            ,254
2,50,366,928, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,366,928, ,VOTOS BLANCOS                                                                                       ,0
2,50,366,928, ,VOTOS NULOS                                                                                         ,0
2,50,366,928, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,366,929, ,ELECTORES                                                                                           ,349
2,50,366,929, ,VOTANTES                                                                                            ,260
2,50,366,929, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,366,929, ,VOTOS BLANCOS                                                                                       ,0
2,50,366,929, ,VOTOS NULOS                                                                                         ,0
2,50,366,929, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,366,930, ,ELECTORES                                                                                           ,349
2,50,366,930, ,VOTANTES                                                                                            ,236
2,50,366,930, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,366,930, ,VOTOS BLANCOS                                                                                       ,0
2,50,366,930, ,VOTOS NULOS                                                                                         ,0
2,50,366,930, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,366,931, ,ELECTORES                                                                                           ,350
2,50,366,931, ,VOTANTES                                                                                            ,266
2,50,366,931, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,366,931, ,VOTOS BLANCOS                                                                                       ,0
2,50,366,931, ,VOTOS NULOS                                                                                         ,0
2,50,366,931, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,366,932, ,ELECTORES                                                                                           ,350
2,50,366,932, ,VOTANTES                                                                                            ,263
2,50,366,932, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,366,932, ,VOTOS BLANCOS                                                                                       ,0
2,50,366,932, ,VOTOS NULOS                                                                                         ,0
2,50,366,932, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,366,933, ,ELECTORES                                                                                           ,348
2,50,366,933, ,VOTANTES                                                                                            ,253
2,50,366,933, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,366,933, ,VOTOS BLANCOS                                                                                       ,0
2,50,366,933, ,VOTOS NULOS                                                                                         ,0
2,50,366,933, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,366,934, ,ELECTORES                                                                                           ,350
2,50,366,934, ,VOTANTES                                                                                            ,260
2,50,366,934, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,366,934, ,VOTOS BLANCOS                                                                                       ,0
2,50,366,934, ,VOTOS NULOS                                                                                         ,0
2,50,366,934, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,366,935, ,ELECTORES                                                                                           ,351
2,50,366,935, ,VOTANTES                                                                                            ,253
2,50,366,935, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,366,935, ,VOTOS BLANCOS                                                                                       ,0
2,50,366,935, ,VOTOS NULOS                                                                                         ,0
2,50,366,935, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,366,936, ,ELECTORES                                                                                           ,350
2,50,366,936, ,VOTANTES                                                                                            ,252
2,50,366,936, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,366,936, ,VOTOS BLANCOS                                                                                       ,0
2,50,366,936, ,VOTOS NULOS                                                                                         ,0
2,50,366,936, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,366,937, ,ELECTORES                                                                                           ,349
2,50,366,937, ,VOTANTES                                                                                            ,253
2,50,366,937, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,366,937, ,VOTOS BLANCOS                                                                                       ,0
2,50,366,937, ,VOTOS NULOS                                                                                         ,0
2,50,366,937, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,366,938, ,ELECTORES                                                                                           ,347
2,50,366,938, ,VOTANTES                                                                                            ,252
2,50,366,938, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,366,938, ,VOTOS BLANCOS                                                                                       ,0
2,50,366,938, ,VOTOS NULOS                                                                                         ,0
2,50,366,938, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,366,939, ,ELECTORES                                                                                           ,350
2,50,366,939, ,VOTANTES                                                                                            ,263
2,50,366,939, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,366,939, ,VOTOS BLANCOS                                                                                       ,0
2,50,366,939, ,VOTOS NULOS                                                                                         ,0
2,50,366,939, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,366,940, ,ELECTORES                                                                                           ,350
2,50,366,940, ,VOTANTES                                                                                            ,234
2,50,366,940, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,366,940, ,VOTOS BLANCOS                                                                                       ,0
2,50,366,940, ,VOTOS NULOS                                                                                         ,0
2,50,366,940, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,366,941, ,ELECTORES                                                                                           ,351
2,50,366,941, ,VOTANTES                                                                                            ,258
2,50,366,941, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,366,941, ,VOTOS BLANCOS                                                                                       ,0
2,50,366,941, ,VOTOS NULOS                                                                                         ,0
2,50,366,941, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,366,942, ,ELECTORES                                                                                           ,347
2,50,366,942, ,VOTANTES                                                                                            ,261
2,50,366,942, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,366,942, ,VOTOS BLANCOS                                                                                       ,0
2,50,366,942, ,VOTOS NULOS                                                                                         ,0
2,50,366,942, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,366,943, ,ELECTORES                                                                                           ,350
2,50,366,943, ,VOTANTES                                                                                            ,259
2,50,366,943, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,366,943, ,VOTOS BLANCOS                                                                                       ,0
2,50,366,943, ,VOTOS NULOS                                                                                         ,0
2,50,366,943, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,366,944, ,ELECTORES                                                                                           ,350
2,50,366,944, ,VOTANTES                                                                                            ,262
2,50,366,944, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,366,944, ,VOTOS BLANCOS                                                                                       ,0
2,50,366,944, ,VOTOS NULOS                                                                                         ,0
2,50,366,944, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,366,945, ,ELECTORES                                                                                           ,350
2,50,366,945, ,VOTANTES                                                                                            ,242
2,50,366,945, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,366,945, ,VOTOS BLANCOS                                                                                       ,0
2,50,366,945, ,VOTOS NULOS                                                                                         ,0
2,50,366,945, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,366,946, ,ELECTORES                                                                                           ,350
2,50,366,946, ,VOTANTES                                                                                            ,260
2,50,366,946, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,366,946, ,VOTOS BLANCOS                                                                                       ,0
2,50,366,946, ,VOTOS NULOS                                                                                         ,0
2,50,366,946, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,366,947, ,ELECTORES                                                                                           ,350
2,50,366,947, ,VOTANTES                                                                                            ,263
2,50,366,947, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,366,947, ,VOTOS BLANCOS                                                                                       ,0
2,50,366,947, ,VOTOS NULOS                                                                                         ,0
2,50,366,947, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,366,948, ,ELECTORES                                                                                           ,350
2,50,366,948, ,VOTANTES                                                                                            ,256
2,50,366,948, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,366,948, ,VOTOS BLANCOS                                                                                       ,0
2,50,366,948, ,VOTOS NULOS                                                                                         ,0
2,50,366,948, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,366,949, ,ELECTORES                                                                                           ,350
2,50,366,949, ,VOTANTES                                                                                            ,257
2,50,366,949, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,366,949, ,VOTOS BLANCOS                                                                                       ,0
2,50,366,949, ,VOTOS NULOS                                                                                         ,0
2,50,366,949, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,366,950, ,ELECTORES                                                                                           ,351
2,50,366,950, ,VOTANTES                                                                                            ,264
2,50,366,950, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,366,950, ,VOTOS BLANCOS                                                                                       ,0
2,50,366,950, ,VOTOS NULOS                                                                                         ,0
2,50,366,950, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,366,951, ,ELECTORES                                                                                           ,350
2,50,366,951, ,VOTANTES                                                                                            ,255
2,50,366,951, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,366,951, ,VOTOS BLANCOS                                                                                       ,0
2,50,366,951, ,VOTOS NULOS                                                                                         ,0
2,50,366,951, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,366,952, ,ELECTORES                                                                                           ,348
2,50,366,952, ,VOTANTES                                                                                            ,248
2,50,366,952, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,366,952, ,VOTOS BLANCOS                                                                                       ,0
2,50,366,952, ,VOTOS NULOS                                                                                         ,0
2,50,366,952, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,366,953, ,ELECTORES                                                                                           ,350
2,50,366,953, ,VOTANTES                                                                                            ,253
2,50,366,953, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,366,953, ,VOTOS BLANCOS                                                                                       ,0
2,50,366,953, ,VOTOS NULOS                                                                                         ,0
2,50,366,953, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,366,954, ,ELECTORES                                                                                           ,350
2,50,366,954, ,VOTANTES                                                                                            ,255
2,50,366,954, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,366,954, ,VOTOS BLANCOS                                                                                       ,0
2,50,366,954, ,VOTOS NULOS                                                                                         ,0
2,50,366,954, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,366,955, ,ELECTORES                                                                                           ,351
2,50,366,955, ,VOTANTES                                                                                            ,256
2,50,366,955, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,366,955, ,VOTOS BLANCOS                                                                                       ,0
2,50,366,955, ,VOTOS NULOS                                                                                         ,0
2,50,366,955, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,366,956, ,ELECTORES                                                                                           ,350
2,50,366,956, ,VOTANTES                                                                                            ,255
2,50,366,956, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,366,956, ,VOTOS BLANCOS                                                                                       ,0
2,50,366,956, ,VOTOS NULOS                                                                                         ,0
2,50,366,956, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,366,957, ,ELECTORES                                                                                           ,350
2,50,366,957, ,VOTANTES                                                                                            ,252
2,50,366,957, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,366,957, ,VOTOS BLANCOS                                                                                       ,0
2,50,366,957, ,VOTOS NULOS                                                                                         ,0
2,50,366,957, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,366,958, ,ELECTORES                                                                                           ,350
2,50,366,958, ,VOTANTES                                                                                            ,248
2,50,366,958, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,366,958, ,VOTOS BLANCOS                                                                                       ,0
2,50,366,958, ,VOTOS NULOS                                                                                         ,0
2,50,366,958, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,366,959, ,ELECTORES                                                                                           ,350
2,50,366,959, ,VOTANTES                                                                                            ,256
2,50,366,959, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,366,959, ,VOTOS BLANCOS                                                                                       ,0
2,50,366,959, ,VOTOS NULOS                                                                                         ,0
2,50,366,959, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,366,961, ,ELECTORES                                                                                           ,350
2,50,366,961, ,VOTANTES                                                                                            ,259
2,50,366,961, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,366,961, ,VOTOS BLANCOS                                                                                       ,0
2,50,366,961, ,VOTOS NULOS                                                                                         ,0
2,50,366,961, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,366,962, ,ELECTORES                                                                                           ,96
2,50,366,962, ,VOTANTES                                                                                            ,84
2,50,366,962, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,366,962, ,VOTOS BLANCOS                                                                                       ,0
2,50,366,962, ,VOTOS NULOS                                                                                         ,0
2,50,366,962, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,0366A,963, ,ELECTORES                                                                                           ,350
2,50,0366A,963, ,VOTANTES                                                                                            ,271
2,50,0366A,963, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,0366A,963, ,VOTOS BLANCOS                                                                                       ,0
2,50,0366A,963, ,VOTOS NULOS                                                                                         ,0
2,50,0366A,963, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,0366A,964, ,ELECTORES                                                                                           ,349
2,50,0366A,964, ,VOTANTES                                                                                            ,275
2,50,0366A,964, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,0366A,964, ,VOTOS BLANCOS                                                                                       ,0
2,50,0366A,964, ,VOTOS NULOS                                                                                         ,0
2,50,0366A,964, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,0366A,965, ,ELECTORES                                                                                           ,350
2,50,0366A,965, ,VOTANTES                                                                                            ,273
2,50,0366A,965, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,0366A,965, ,VOTOS BLANCOS                                                                                       ,0
2,50,0366A,965, ,VOTOS NULOS                                                                                         ,0
2,50,0366A,965, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,0366A,966, ,ELECTORES                                                                                           ,349
2,50,0366A,966, ,VOTANTES                                                                                            ,277
2,50,0366A,966, ,VOTOS IMPUGNADOS                                                                                    ,1
2,50,0366A,966, ,VOTOS BLANCOS                                                                                       ,0
2,50,0366A,966, ,VOTOS NULOS                                                                                         ,0
2,50,0366A,966, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,0366A,967, ,ELECTORES                                                                                           ,351
2,50,0366A,967, ,VOTANTES                                                                                            ,272
2,50,0366A,967, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,0366A,967, ,VOTOS BLANCOS                                                                                       ,0
2,50,0366A,967, ,VOTOS NULOS                                                                                         ,0
2,50,0366A,967, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,0366A,968, ,ELECTORES                                                                                           ,349
2,50,0366A,968, ,VOTANTES                                                                                            ,274
2,50,0366A,968, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,0366A,968, ,VOTOS BLANCOS                                                                                       ,0
2,50,0366A,968, ,VOTOS NULOS                                                                                         ,0
2,50,0366A,968, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,0366A,969, ,ELECTORES                                                                                           ,351
2,50,0366A,969, ,VOTANTES                                                                                            ,281
2,50,0366A,969, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,0366A,969, ,VOTOS BLANCOS                                                                                       ,0
2,50,0366A,969, ,VOTOS NULOS                                                                                         ,0
2,50,0366A,969, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,0366A,970, ,ELECTORES                                                                                           ,349
2,50,0366A,970, ,VOTANTES                                                                                            ,276
2,50,0366A,970, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,0366A,970, ,VOTOS BLANCOS                                                                                       ,0
2,50,0366A,970, ,VOTOS NULOS                                                                                         ,0
2,50,0366A,970, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,0366A,971, ,ELECTORES                                                                                           ,350
