CODIGO PROVINCIA,CODIGO DEPARTAMENTO,CODIGO CIRCUITO   ,CODIGO MESA,AMBITO,CODIGO VOTOS,VOTOS
2,50,366,836, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,366,836, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,55
2,50,366,836, ,ALIANZA PROGRESISTAS                                                                                ,14
2,50,366,836, ,CAMBIEMOS BUENOS AIRES                                                                              ,117
2,50,366,836, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,2
2,50,366,836, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,35
2,50,366,837, ,ELECTORES                                                                                           ,348
2,50,366,837, ,VOTANTES                                                                                            ,250
2,50,366,837, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,366,837, ,VOTOS BLANCOS                                                                                       ,29
2,50,366,837, ,VOTOS NULOS                                                                                         ,2
2,50,366,837, ,VOTOS RECURRIDOS                                                                                    ,1
2,50,366,837, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,34
2,50,366,837, ,ALIANZA PROGRESISTAS                                                                                ,10
2,50,366,837, ,CAMBIEMOS BUENOS AIRES                                                                              ,140
2,50,366,837, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,9
2,50,366,837, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,25
2,50,366,838, ,ELECTORES                                                                                           ,350
2,50,366,838, ,VOTANTES                                                                                            ,265
2,50,366,838, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,366,838, ,VOTOS BLANCOS                                                                                       ,10
2,50,366,838, ,VOTOS NULOS                                                                                         ,0
2,50,366,838, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,366,838, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,45
2,50,366,838, ,ALIANZA PROGRESISTAS                                                                                ,8
2,50,366,838, ,CAMBIEMOS BUENOS AIRES                                                                              ,157
2,50,366,838, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,13
2,50,366,838, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,32
2,50,366,839, ,ELECTORES                                                                                           ,349
2,50,366,839, ,VOTANTES                                                                                            ,272
2,50,366,839, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,366,839, ,VOTOS BLANCOS                                                                                       ,18
2,50,366,839, ,VOTOS NULOS                                                                                         ,2
2,50,366,839, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,366,839, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,55
2,50,366,839, ,ALIANZA PROGRESISTAS                                                                                ,14
2,50,366,839, ,CAMBIEMOS BUENOS AIRES                                                                              ,135
2,50,366,839, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,11
2,50,366,839, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,37
2,50,366,840, ,ELECTORES                                                                                           ,349
2,50,366,840, ,VOTANTES                                                                                            ,270
2,50,366,840, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,366,840, ,VOTOS BLANCOS                                                                                       ,25
2,50,366,840, ,VOTOS NULOS                                                                                         ,0
2,50,366,840, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,366,840, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,41
2,50,366,840, ,ALIANZA PROGRESISTAS                                                                                ,13
2,50,366,840, ,CAMBIEMOS BUENOS AIRES                                                                              ,142
2,50,366,840, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,9
2,50,366,840, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,39
2,50,366,841, ,ELECTORES                                                                                           ,350
2,50,366,841, ,VOTANTES                                                                                            ,258
2,50,366,841, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,366,841, ,VOTOS BLANCOS                                                                                       ,16
2,50,366,841, ,VOTOS NULOS                                                                                         ,0
2,50,366,841, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,366,841, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,45
2,50,366,841, ,ALIANZA PROGRESISTAS                                                                                ,10
2,50,366,841, ,CAMBIEMOS BUENOS AIRES                                                                              ,154
2,50,366,841, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,8
2,50,366,841, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,25
2,50,366,842, ,ELECTORES                                                                                           ,349
2,50,366,842, ,VOTANTES                                                                                            ,254
2,50,366,842, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,366,842, ,VOTOS BLANCOS                                                                                       ,19
2,50,366,842, ,VOTOS NULOS                                                                                         ,1
2,50,366,842, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,366,842, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,56
2,50,366,842, ,ALIANZA PROGRESISTAS                                                                                ,12
2,50,366,842, ,CAMBIEMOS BUENOS AIRES                                                                              ,120
2,50,366,842, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,9
2,50,366,842, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,37
2,50,366,843, ,ELECTORES                                                                                           ,351
2,50,366,843, ,VOTANTES                                                                                            ,251
2,50,366,843, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,366,843, ,VOTOS BLANCOS                                                                                       ,20
2,50,366,843, ,VOTOS NULOS                                                                                         ,2
2,50,366,843, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,366,843, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,57
2,50,366,843, ,ALIANZA PROGRESISTAS                                                                                ,8
2,50,366,843, ,CAMBIEMOS BUENOS AIRES                                                                              ,136
2,50,366,843, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,4
2,50,366,843, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,25
2,50,366,844, ,ELECTORES                                                                                           ,349
2,50,366,844, ,VOTANTES                                                                                            ,261
2,50,366,844, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,366,844, ,VOTOS BLANCOS                                                                                       ,25
2,50,366,844, ,VOTOS NULOS                                                                                         ,0
2,50,366,844, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,366,844, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,44
2,50,366,844, ,ALIANZA PROGRESISTAS                                                                                ,15
2,50,366,844, ,CAMBIEMOS BUENOS AIRES                                                                              ,144
2,50,366,844, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,5
2,50,366,844, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,28
2,50,366,845, ,ELECTORES                                                                                           ,349
2,50,366,845, ,VOTANTES                                                                                            ,266
2,50,366,845, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,366,845, ,VOTOS BLANCOS                                                                                       ,16
2,50,366,845, ,VOTOS NULOS                                                                                         ,0
2,50,366,845, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,366,845, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,48
2,50,366,845, ,ALIANZA PROGRESISTAS                                                                                ,14
2,50,366,845, ,CAMBIEMOS BUENOS AIRES                                                                              ,146
2,50,366,845, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,7
2,50,366,845, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,35
2,50,366,846, ,ELECTORES                                                                                           ,349
2,50,366,846, ,VOTANTES                                                                                            ,260
2,50,366,846, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,366,846, ,VOTOS BLANCOS                                                                                       ,13
2,50,366,846, ,VOTOS NULOS                                                                                         ,0
2,50,366,846, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,366,846, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,55
2,50,366,846, ,ALIANZA PROGRESISTAS                                                                                ,17
2,50,366,846, ,CAMBIEMOS BUENOS AIRES                                                                              ,135
2,50,366,846, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,10
2,50,366,846, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,30
2,50,366,847, ,ELECTORES                                                                                           ,350
2,50,366,847, ,VOTANTES                                                                                            ,254
2,50,366,847, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,366,847, ,VOTOS BLANCOS                                                                                       ,11
2,50,366,847, ,VOTOS NULOS                                                                                         ,4
2,50,366,847, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,366,847, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,50
2,50,366,847, ,ALIANZA PROGRESISTAS                                                                                ,13
2,50,366,847, ,CAMBIEMOS BUENOS AIRES                                                                              ,140
2,50,366,847, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,10
2,50,366,847, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,26
2,50,366,848, ,ELECTORES                                                                                           ,350
2,50,366,848, ,VOTANTES                                                                                            ,253
2,50,366,848, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,366,848, ,VOTOS BLANCOS                                                                                       ,12
2,50,366,848, ,VOTOS NULOS                                                                                         ,0
2,50,366,848, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,366,848, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,60
2,50,366,848, ,ALIANZA PROGRESISTAS                                                                                ,6
2,50,366,848, ,CAMBIEMOS BUENOS AIRES                                                                              ,131
2,50,366,848, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,9
2,50,366,848, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,35
2,50,366,849, ,ELECTORES                                                                                           ,351
2,50,366,849, ,VOTANTES                                                                                            ,256
2,50,366,849, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,366,849, ,VOTOS BLANCOS                                                                                       ,12
2,50,366,849, ,VOTOS NULOS                                                                                         ,2
2,50,366,849, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,366,849, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,46
2,50,366,849, ,ALIANZA PROGRESISTAS                                                                                ,9
2,50,366,849, ,CAMBIEMOS BUENOS AIRES                                                                              ,145
2,50,366,849, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,8
2,50,366,849, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,34
2,50,366,850, ,ELECTORES                                                                                           ,350
2,50,366,850, ,VOTANTES                                                                                            ,251
2,50,366,850, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,366,850, ,VOTOS BLANCOS                                                                                       ,22
2,50,366,850, ,VOTOS NULOS                                                                                         ,0
2,50,366,850, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,366,850, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,44
2,50,366,850, ,ALIANZA PROGRESISTAS                                                                                ,9
2,50,366,850, ,CAMBIEMOS BUENOS AIRES                                                                              ,126
2,50,366,850, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,19
2,50,366,850, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,31
2,50,366,851, ,ELECTORES                                                                                           ,350
2,50,366,851, ,VOTANTES                                                                                            ,256
2,50,366,851, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,366,851, ,VOTOS BLANCOS                                                                                       ,15
2,50,366,851, ,VOTOS NULOS                                                                                         ,0
2,50,366,851, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,366,851, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,45
2,50,366,851, ,ALIANZA PROGRESISTAS                                                                                ,9
2,50,366,851, ,CAMBIEMOS BUENOS AIRES                                                                              ,144
2,50,366,851, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,12
2,50,366,851, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,31
2,50,366,852, ,ELECTORES                                                                                           ,350
2,50,366,852, ,VOTANTES                                                                                            ,270
2,50,366,852, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,366,852, ,VOTOS BLANCOS                                                                                       ,11
2,50,366,852, ,VOTOS NULOS                                                                                         ,0
2,50,366,852, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,366,852, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,54
2,50,366,852, ,ALIANZA PROGRESISTAS                                                                                ,16
2,50,366,852, ,CAMBIEMOS BUENOS AIRES                                                                              ,154
2,50,366,852, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,5
2,50,366,852, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,30
2,50,366,853, ,ELECTORES                                                                                           ,350
2,50,366,853, ,VOTANTES                                                                                            ,275
2,50,366,853, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,366,853, ,VOTOS BLANCOS                                                                                       ,25
2,50,366,853, ,VOTOS NULOS                                                                                         ,2
2,50,366,853, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,366,853, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,49
2,50,366,853, ,ALIANZA PROGRESISTAS                                                                                ,12
2,50,366,853, ,CAMBIEMOS BUENOS AIRES                                                                              ,152
2,50,366,853, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,7
2,50,366,853, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,28
2,50,366,854, ,ELECTORES                                                                                           ,350
2,50,366,854, ,VOTANTES                                                                                            ,264
2,50,366,854, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,366,854, ,VOTOS BLANCOS                                                                                       ,16
2,50,366,854, ,VOTOS NULOS                                                                                         ,0
2,50,366,854, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,366,854, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,56
2,50,366,854, ,ALIANZA PROGRESISTAS                                                                                ,18
2,50,366,854, ,CAMBIEMOS BUENOS AIRES                                                                              ,142
2,50,366,854, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,5
2,50,366,854, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,27
2,50,366,855, ,ELECTORES                                                                                           ,350
2,50,366,855, ,VOTANTES                                                                                            ,263
2,50,366,855, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,366,855, ,VOTOS BLANCOS                                                                                       ,11
2,50,366,855, ,VOTOS NULOS                                                                                         ,2
2,50,366,855, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,366,855, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,66
2,50,366,855, ,ALIANZA PROGRESISTAS                                                                                ,10
2,50,366,855, ,CAMBIEMOS BUENOS AIRES                                                                              ,145
2,50,366,855, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,5
2,50,366,855, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,24
2,50,366,856, ,ELECTORES                                                                                           ,350
2,50,366,856, ,VOTANTES                                                                                            ,257
2,50,366,856, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,366,856, ,VOTOS BLANCOS                                                                                       ,12
2,50,366,856, ,VOTOS NULOS                                                                                         ,2
2,50,366,856, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,366,856, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,37
2,50,366,856, ,ALIANZA PROGRESISTAS                                                                                ,18
2,50,366,856, ,CAMBIEMOS BUENOS AIRES                                                                              ,154
2,50,366,856, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,6
2,50,366,856, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,28
2,50,366,857, ,ELECTORES                                                                                           ,350
2,50,366,857, ,VOTANTES                                                                                            ,0
2,50,366,857, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,366,857, ,VOTOS BLANCOS                                                                                       ,0
2,50,366,857, ,VOTOS NULOS                                                                                         ,0
2,50,366,857, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,366,857, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,0
2,50,366,857, ,ALIANZA PROGRESISTAS                                                                                ,0
2,50,366,857, ,CAMBIEMOS BUENOS AIRES                                                                              ,0
2,50,366,857, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,0
2,50,366,857, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,0
2,50,366,858, ,ELECTORES                                                                                           ,350
2,50,366,858, ,VOTANTES                                                                                            ,258
2,50,366,858, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,366,858, ,VOTOS BLANCOS                                                                                       ,10
2,50,366,858, ,VOTOS NULOS                                                                                         ,1
2,50,366,858, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,366,858, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,44
2,50,366,858, ,ALIANZA PROGRESISTAS                                                                                ,18
2,50,366,858, ,CAMBIEMOS BUENOS AIRES                                                                              ,148
2,50,366,858, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,11
2,50,366,858, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,26
2,50,366,859, ,ELECTORES                                                                                           ,350
2,50,366,859, ,VOTANTES                                                                                            ,274
2,50,366,859, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,366,859, ,VOTOS BLANCOS                                                                                       ,17
2,50,366,859, ,VOTOS NULOS                                                                                         ,0
2,50,366,859, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,366,859, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,45
2,50,366,859, ,ALIANZA PROGRESISTAS                                                                                ,11
2,50,366,859, ,CAMBIEMOS BUENOS AIRES                                                                              ,157
2,50,366,859, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,12
2,50,366,859, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,29
2,50,366,860, ,ELECTORES                                                                                           ,349
2,50,366,860, ,VOTANTES                                                                                            ,277
2,50,366,860, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,366,860, ,VOTOS BLANCOS                                                                                       ,16
2,50,366,860, ,VOTOS NULOS                                                                                         ,1
2,50,366,860, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,366,860, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,66
2,50,366,860, ,ALIANZA PROGRESISTAS                                                                                ,14
2,50,366,860, ,CAMBIEMOS BUENOS AIRES                                                                              ,144
2,50,366,860, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,7
2,50,366,860, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,29
2,50,366,861, ,ELECTORES                                                                                           ,349
2,50,366,861, ,VOTANTES                                                                                            ,256
2,50,366,861, ,VOTOS IMPUGNADOS                                                                                    ,1
2,50,366,861, ,VOTOS BLANCOS                                                                                       ,17
2,50,366,861, ,VOTOS NULOS                                                                                         ,2
2,50,366,861, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,366,861, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,45
2,50,366,861, ,ALIANZA PROGRESISTAS                                                                                ,13
2,50,366,861, ,CAMBIEMOS BUENOS AIRES                                                                              ,143
2,50,366,861, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,9
2,50,366,861, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,26
2,50,366,862, ,ELECTORES                                                                                           ,349
2,50,366,862, ,VOTANTES                                                                                            ,260
2,50,366,862, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,366,862, ,VOTOS BLANCOS                                                                                       ,8
2,50,366,862, ,VOTOS NULOS                                                                                         ,0
2,50,366,862, ,VOTOS RECURRIDOS                                                                                    ,1
2,50,366,862, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,50
2,50,366,862, ,ALIANZA PROGRESISTAS                                                                                ,17
2,50,366,862, ,CAMBIEMOS BUENOS AIRES                                                                              ,156
2,50,366,862, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,11
2,50,366,862, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,17
2,50,366,863, ,ELECTORES                                                                                           ,348
2,50,366,863, ,VOTANTES                                                                                            ,263
2,50,366,863, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,366,863, ,VOTOS BLANCOS                                                                                       ,14
2,50,366,863, ,VOTOS NULOS                                                                                         ,0
2,50,366,863, ,VOTOS RECURRIDOS                                                                                    ,1
2,50,366,863, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,37
2,50,366,863, ,ALIANZA PROGRESISTAS                                                                                ,12
2,50,366,863, ,CAMBIEMOS BUENOS AIRES                                                                              ,162
2,50,366,863, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,7
2,50,366,863, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,29
2,50,366,864, ,ELECTORES                                                                                           ,349
2,50,366,864, ,VOTANTES                                                                                            ,256
2,50,366,864, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,366,864, ,VOTOS BLANCOS                                                                                       ,18
2,50,366,864, ,VOTOS NULOS                                                                                         ,2
2,50,366,864, ,VOTOS RECURRIDOS                                                                                    ,1
2,50,366,864, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,55
2,50,366,864, ,ALIANZA PROGRESISTAS                                                                                ,9
2,50,366,864, ,CAMBIEMOS BUENOS AIRES                                                                              ,135
2,50,366,864, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,4
2,50,366,864, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,32
2,50,366,865, ,ELECTORES                                                                                           ,348
2,50,366,865, ,VOTANTES                                                                                            ,249
2,50,366,865, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,366,865, ,VOTOS BLANCOS                                                                                       ,10
2,50,366,865, ,VOTOS NULOS                                                                                         ,2
2,50,366,865, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,366,865, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,56
2,50,366,865, ,ALIANZA PROGRESISTAS                                                                                ,12
2,50,366,865, ,CAMBIEMOS BUENOS AIRES                                                                              ,144
2,50,366,865, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,7
2,50,366,865, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,18
2,50,366,866, ,ELECTORES                                                                                           ,348
2,50,366,866, ,VOTANTES                                                                                            ,261
2,50,366,866, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,366,866, ,VOTOS BLANCOS                                                                                       ,22
2,50,366,866, ,VOTOS NULOS                                                                                         ,5
2,50,366,866, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,366,866, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,44
2,50,366,866, ,ALIANZA PROGRESISTAS                                                                                ,12
2,50,366,866, ,CAMBIEMOS BUENOS AIRES                                                                              ,144
2,50,366,866, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,10
2,50,366,866, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,24
2,50,366,867, ,ELECTORES                                                                                           ,350
2,50,366,867, ,VOTANTES                                                                                            ,270
2,50,366,867, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,366,867, ,VOTOS BLANCOS                                                                                       ,18
2,50,366,867, ,VOTOS NULOS                                                                                         ,2
2,50,366,867, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,366,867, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,35
2,50,366,867, ,ALIANZA PROGRESISTAS                                                                                ,18
2,50,366,867, ,CAMBIEMOS BUENOS AIRES                                                                              ,150
2,50,366,867, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,12
2,50,366,867, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,35
2,50,366,868, ,ELECTORES                                                                                           ,349
2,50,366,868, ,VOTANTES                                                                                            ,249
2,50,366,868, ,VOTOS IMPUGNADOS                                                                                    ,1
2,50,366,868, ,VOTOS BLANCOS                                                                                       ,10
2,50,366,868, ,VOTOS NULOS                                                                                         ,1
2,50,366,868, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,366,868, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,37
2,50,366,868, ,ALIANZA PROGRESISTAS                                                                                ,9
2,50,366,868, ,CAMBIEMOS BUENOS AIRES                                                                              ,157
2,50,366,868, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,8
2,50,366,868, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,26
2,50,366,869, ,ELECTORES                                                                                           ,351
2,50,366,869, ,VOTANTES                                                                                            ,263
2,50,366,869, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,366,869, ,VOTOS BLANCOS                                                                                       ,13
2,50,366,869, ,VOTOS NULOS                                                                                         ,1
2,50,366,869, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,366,869, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,37
2,50,366,869, ,ALIANZA PROGRESISTAS                                                                                ,21
2,50,366,869, ,CAMBIEMOS BUENOS AIRES                                                                              ,156
2,50,366,869, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,9
2,50,366,869, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,26
2,50,366,870, ,ELECTORES                                                                                           ,348
2,50,366,870, ,VOTANTES                                                                                            ,262
2,50,366,870, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,366,870, ,VOTOS BLANCOS                                                                                       ,22
2,50,366,870, ,VOTOS NULOS                                                                                         ,0
2,50,366,870, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,366,870, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,43
