Circuito,Mesa,Ambito,Votos Positivos,Votos En Blanco,Votos Nulos,Votos Recurridos,Votos Impugnados,Votos Comando,Total Electores
0367 ,1139,0,258,7,4,0,0,0,350
0367 ,1140,0,271,3,5,0,0,0,350
0367 ,1141,0,251,7,2,0,0,0,350
0367 ,1142,0,251,18,2,0,0,0,350
0367 ,1143,0,262,8,1,0,0,0,350
0367 ,1144,0,259,5,1,0,0,0,350
0367 ,1145,0,253,7,3,0,0,0,350
0367 ,1146,0,237,3,1,0,0,0,350
0367 ,1147,0,248,7,2,0,0,0,350
0367 ,1148,0,255,12,1,0,0,0,350
0367 ,1149,0,257,11,0,0,0,0,350
0367 ,1150,0,244,17,1,0,0,0,350
0367 ,1151,0,249,15,3,0,0,0,350
0367 ,1152,0,271,0,7,0,0,0,350
0367 ,1153,0,260,6,4,0,0,0,350
0367 ,1154,0,251,8,5,0,0,0,350
0367 ,1155,0,252,7,4,0,0,0,350
0367 ,1156,0,254,9,6,0,0,0,350
0367 ,1157,0,246,12,1,0,0,0,350
0367 ,1158,0,256,11,0,0,0,0,350
0367 ,1159,0,255,4,7,0,0,0,350
0367 ,1160,0,243,10,2,0,0,0,350
0367 ,1161,0,268,5,4,0,2,0,350
0367 ,1162,0,248,13,0,0,0,0,350
0367 ,1163,0,251,4,3,0,0,0,351
0367 ,1164,0,260,5,6,0,0,0,350
0367 ,1165,0,269,6,1,0,0,0,351
0367 ,1166,0,261,1,1,0,0,0,350
0367 ,1167,0,260,7,5,0,0,0,351
0367 ,1168,0,273,5,0,0,0,0,350
0367 ,1169,0,255,10,3,0,0,0,350
0367 ,1170,0,262,8,2,0,0,0,350
0367 ,1171,0,279,5,0,0,0,0,351
0367 ,1172,0,256,8,2,0,0,0,350
0367 ,1173,0,241,4,4,0,0,0,350
0367 ,1174,0,251,13,0,0,0,0,350
0367 ,1175,0,260,0,0,0,0,0,350
0367 ,1176,0,263,9,4,0,0,0,350
0367 ,1177,0,243,9,4,0,0,0,350
0367 ,1178,0,222,37,3,0,0,0,351
0367 ,1179,0,248,6,4,0,0,0,350
0367 ,1180,0,243,7,7,0,0,0,350
0367 ,1181,0,248,8,0,0,0,0,350
0367 ,1182,0,265,6,5,0,0,0,350
0367 ,1183,0,254,6,2,0,0,0,350
0367 ,1184,0,251,8,1,0,0,0,350
0367 ,1185,0,252,8,1,0,0,0,351
0367 ,1186,0,254,3,1,0,0,0,350
0367 ,1187,0,251,0,0,0,0,0,350
0367 ,1188,0,258,3,2,0,0,0,350
0367 ,1189,0,230,29,3,0,0,0,351
0367 ,1190,0,249,9,1,0,0,0,350
0367 ,1191,0,259,10,2,0,0,0,350
0367 ,1192,0,241,16,0,0,0,0,350
0367 ,1193,0,256,11,0,0,0,0,350
0367 ,1194,0,238,5,4,0,0,0,350
0367 ,1195,0,248,1,3,0,0,0,350
0367 ,1196,0,258,1,3,0,0,0,350
0367 ,1197,0,254,3,1,0,0,0,350
0367 ,1198,0,258,1,0,0,0,0,350
0367 ,1199,0,263,11,1,0,0,0,350
0367 ,1200,0,253,13,0,0,0,0,351
0367 ,1201,0,248,9,3,0,0,0,350
0367 ,1202,0,244,13,3,0,0,0,350
0367 ,1203,0,244,10,4,1,0,0,350
0367 ,1204,0,252,8,5,0,0,0,350
0367 ,1205,0,265,5,1,0,0,0,350
0367 ,1206,0,256,6,0,0,0,0,350
0367 ,1207,0,251,8,0,0,0,0,350
0367 ,1208,0,271,4,3,0,0,0,350
0367 ,1209,0,249,7,1,0,0,0,350
0367 ,1210,0,252,8,2,0,0,0,350
0367 ,1211,0,258,7,4,0,0,0,350
0367 ,1212,0,228,14,1,0,0,0,350
0367 ,1213,0,236,7,6,0,0,0,350
0367 ,1214,0,229,9,10,0,0,0,351
0367 ,1215,0,260,6,5,0,0,0,350
0367 ,1216,0,262,3,3,0,0,0,350
0367 ,1217,0,262,9,4,0,0,0,350
0367 ,1218,0,262,6,3,0,0,0,350
0367 ,1219,0,253,10,1,0,0,0,350
0367 ,1220,0,248,10,3,0,0,0,350
0367 ,1221,0,261,8,0,0,0,0,350
0367 ,1222,0,244,6,3,0,0,0,350
0367 ,1223,0,250,5,4,0,0,0,350
0367 ,1224,0,258,2,5,0,0,0,350
0367 ,1225,0,250,6,2,0,0,0,350
0367 ,1226,0,241,16,1,0,0,0,351
0367 ,1227,0,255,7,3,0,0,0,350
0367 ,1228,0,254,3,3,0,0,0,351
0367 ,1229,0,241,5,4,0,0,0,350
0367 ,1230,0,246,5,6,0,0,0,351
0367 ,1231,0,262,10,6,0,0,0,350
0367 ,1232,0,233,26,3,0,0,0,350
0367 ,1233,0,247,4,3,0,0,0,350
0367 ,1234,0,252,6,5,0,0,0,350
0367 ,1235,0,242,7,1,0,0,0,350
0367 ,1236,0,244,8,0,0,0,0,351
0367 ,1237,0,230,8,4,0,0,0,351
0367 ,1238,0,247,11,3,0,0,0,350
0367 ,1239,0,246,9,4,0,0,0,350
0367 ,1240,0,232,12,0,0,0,0,350
0367 ,1241,0,255,6,2,0,0,0,349
0367 ,1242,0,254,11,2,0,0,0,350
0367 ,1243,0,252,6,2,0,0,0,350
0367 ,1244,0,260,13,0,0,0,0,350
0367 ,1245,0,246,11,0,0,0,0,350
0367 ,1246,0,259,12,0,0,0,0,350
0367 ,1247,0,261,11,0,0,0,0,350
0367 ,1248,0,246,6,10,0,0,0,350
0367 ,1249,0,252,13,0,0,0,0,350
0367 ,1250,0,238,33,0,0,0,0,350
0367 ,1251,0,259,9,4,0,0,0,350
0367 ,1252,0,240,10,6,0,0,0,350
0367 ,1253,0,250,6,0,0,0,0,350
0367 ,1254,0,243,9,0,0,0,0,350
0367 ,1255,0,243,8,3,0,0,0,350
0367 ,1256,0,265,3,2,0,0,0,350
0367 ,1257,0,248,8,5,0,0,0,350
0367 ,1258,0,257,10,2,0,0,0,350
0367 ,1259,0,254,11,1,0,0,0,350
0367 ,1260,0,247,12,2,0,0,0,351
0367 ,1261,0,247,5,0,0,0,0,351
0367 ,1262,0,243,8,1,0,0,0,351
0367 ,1263,0,221,14,2,0,0,0,350
0367 ,1264,0,255,5,6,0,0,0,352
0367 ,1265,0,249,9,8,0,0,0,350
0367 ,1266,0,247,12,0,0,0,0,350
0367 ,1267,0,259,6,3,0,0,0,350
0367 ,1268,0,244,9,2,0,0,0,350
0367 ,1269,0,236,5,0,0,1,0,350
0367 ,1270,0,245,13,2,0,0,0,350
0367 ,1271,0,271,5,7,0,0,0,350
0367 ,1272,0,272,0,0,0,0,0,350
0367 ,1273,0,254,12,0,0,0,0,350
0367 ,1274,0,265,6,2,0,0,0,350
0367 ,1275,0,242,6,3,0,0,0,350
0367 ,1276,0,261,5,3,0,0,0,350
0367 ,1277,0,265,8,4,0,0,0,350
0367 ,1278,0,251,8,3,0,0,0,350
0367 ,1279,0,263,7,2,0,0,0,350
0367 ,1280,0,270,4,2,0,0,0,351
0367 ,1281,0,242,9,3,0,0,0,351
0367 ,1282,0,244,6,3,0,0,0,350
0367 ,1283,0,250,5,2,0,0,0,350
0367 ,1284,0,250,3,2,0,0,0,351
0367 ,1285,0,262,6,6,0,0,0,350
0367 ,1286,0,236,12,0,0,0,0,350
0367 ,1287,0,258,8,2,0,0,0,350
0367 ,1288,0,249,7,2,0,0,0,350
0367 ,1289,0,236,9,3,0,0,0,350
0367 ,1290,0,262,5,1,0,0,0,350
0367 ,1291,0,258,3,1,0,0,0,350
0367 ,1292,0,247,17,2,0,0,0,350
0367 ,1293,0,261,4,2,0,0,0,350
0367 ,1294,0,241,7,2,0,0,0,350
0367 ,1295,0,245,10,3,0,0,0,350
0367 ,1296,0,250,0,0,0,0,0,350
0367 ,1297,0,240,16,4,0,0,0,350
0367 ,1298,0,242,11,5,0,0,0,351
0367 ,1299,0,260,11,2,0,0,0,350
0367 ,1300,0,246,6,2,0,0,0,350
0367 ,1301,0,246,12,2,1,0,0,350
0367 ,1302,0,265,6,2,0,0,0,351
0367 ,1303,0,256,7,4,0,0,0,350
0367 ,1304,0,256,9,4,0,0,0,351
0367 ,1305,0,261,7,5,0,0,0,350
0367 ,1306,0,273,6,0,0,0,0,351
0367 ,1307,0,250,13,0,0,0,0,350
0367 ,1308,0,261,7,3,0,0,0,350
0367 ,1309,0,249,7,3,0,0,0,350
0367 ,1310,0,258,8,3,0,0,0,350
0367 ,1311,0,246,9,1,0,0,0,350
0367 ,1312,0,257,18,0,0,0,0,350
0367 ,1313,0,254,4,3,0,0,0,350
0367 ,1314,0,256,7,3,0,0,0,351
0367 ,1315,0,254,13,2,0,0,0,350
0367 ,1316,0,244,15,0,0,0,0,350
0367 ,1317,0,264,7,0,0,0,0,350
0367 ,1318,0,244,7,5,0,0,0,351
0367 ,1319,0,259,8,1,0,0,0,350
0367 ,1320,0,264,7,2,0,0,0,350
0367 ,1321,0,259,1,0,0,0,0,351
0367 ,1322,0,265,13,2,0,0,0,350
0367 ,1323,0,246,10,2,0,0,0,350
0367 ,1324,0,256,9,2,0,0,0,350
0367 ,1325,0,269,4,3,0,0,0,350
0367 ,1326,0,257,8,6,0,0,0,350
0367 ,1327,0,257,5,3,0,0,0,350
0367 ,1328,0,243,8,2,0,0,0,350
0367 ,1329,0,252,8,2,0,0,0,350
0367 ,1330,0,257,7,0,0,0,0,350
0367 ,1331,0,240,5,4,0,0,0,350
0367 ,1332,0,254,4,2,0,0,0,350
0367 ,1333,0,240,9,3,0,0,0,350
0367 ,1334,0,236,9,5,0,0,0,350
0367 ,1335,0,257,3,6,0,0,0,350
0367 ,1336,0,264,4,3,0,0,0,350
0367 ,1337,0,55,0,2,0,0,0,80
0367 ,9023,1,82,1,0,0,0,0,416
0367 ,9024,1,61,2,0,0,0,0,416
0367 ,9025,1,79,3,0,0,0,0,416
0367 ,9026,1,59,3,0,0,0,0,416
0367 ,9027,1,62,2,0,0,0,0,414
0368 ,1338,0,232,10,4,0,0,0,350
0368 ,1339,0,225,8,5,0,0,0,351
0368 ,1340,0,220,21,6,0,0,0,351
0368 ,1341,0,231,21,2,0,0,0,350
0368 ,1342,0,240,7,0,0,0,0,351
0368 ,1343,0,233,7,3,0,0,0,350
0368 ,1344,0,231,7,6,0,0,0,350
0368 ,1345,0,235,12,3,0,0,0,351
0368 ,1346,0,234,11,2,0,0,0,350
0368 ,1347,0,244,6,7,0,0,0,350
0368 ,1348,0,232,16,5,0,0,0,350
0368 ,1349,0,236,13,7,0,0,0,350
0368 ,1350,0,226,8,6,0,0,0,351
0368 ,1351,0,241,16,6,0,0,0,350
0368 ,1352,0,230,12,6,0,0,0,350
0368 ,1353,0,225,15,3,0,0,0,352
0368 ,1354,0,223,17,4,0,0,0,350
0368 ,1355,0,235,11,2,0,0,0,350
0368 ,1356,0,231,16,0,0,0,0,350
0368 ,1357,0,241,9,5,0,0,0,350
0368 ,1358,0,255,13,0,0,0,0,351
0368 ,1359,0,230,0,0,0,0,0,350
0368 ,1360,0,228,0,2,0,0,0,350
0368 ,1361,0,234,16,2,0,0,0,350
0368 ,1362,0,233,29,4,0,0,0,350
0368 ,1363,0,226,9,4,0,0,0,350
0368 ,1364,0,222,5,7,0,0,0,350
0368 ,1365,0,231,10,4,0,0,0,352
0368 ,1366,0,242,4,2,1,0,0,351
0368 ,1367,0,205,19,5,0,0,0,350
0368 ,1368,0,236,17,2,0,0,0,349
0368 ,1369,0,232,10,6,0,0,0,352
0368 ,1370,0,209,17,0,1,0,0,351
0368 ,1371,0,226,12,2,0,0,0,350
0368 ,1372,0,232,7,3,0,0,236,350
0368 ,1373,0,231,4,1,0,0,0,350
0368 ,1374,0,238,5,2,0,0,0,350
0368 ,1375,0,209,6,3,2,1,0,351
0368 ,1376,0,231,7,8,0,0,0,350
0368 ,1377,0,241,8,4,0,0,0,350
0368 ,1378,0,230,10,3,0,0,0,350
0368 ,1379,0,235,11,1,0,0,0,350
0368 ,1380,0,239,6,0,0,0,0,350
0368 ,1381,0,227,14,0,0,0,0,350
0368 ,1382,0,246,12,0,0,0,0,350
0368 ,1383,0,226,10,5,0,0,0,350
0368 ,1384,0,206,12,6,0,0,0,352
0368 ,1385,0,251,2,3,0,0,0,350
0368 ,1386,0,226,14,9,0,0,0,351
0368 ,1387,0,249,2,1,0,0,0,351
0368 ,1388,0,227,15,1,0,0,0,350
0368 ,1389,0,222,14,6,0,0,0,351
0368 ,1390,0,230,22,0,0,0,0,350
0368 ,1391,0,221,16,3,0,0,0,350
0368 ,1392,0,227,6,2,0,0,0,351
0368 ,1393,0,238,2,4,0,0,0,350
0368 ,1394,0,233,11,6,0,0,0,350
0368 ,1395,0,216,14,0,0,0,0,350
0368 ,1396,0,230,3,5,0,0,0,351
0368 ,1397,0,240,8,0,0,0,0,351
0368 ,1398,0,129,2,0,0,0,0,183
0368 ,9028,1,47,3,0,0,0,0,242
0368 ,9029,1,54,1,0,0,0,0,242
0369 ,1399,0,243,16,0,0,0,0,350
0369 ,1400,0,236,18,1,0,0,0,350
0369 ,1401,0,244,14,0,0,0,0,352
0369 ,1402,0,251,14,4,0,0,0,350
0369 ,1403,0,247,11,4,0,0,0,353
0369 ,1404,0,241,8,4,0,0,0,350
0369 ,1405,0,225,0,9,0,0,0,352
0369 ,1406,0,235,3,8,0,0,0,350
0369 ,1407,0,254,13,7,0,0,0,350
0369 ,1408,0,249,14,2,0,0,0,351
0369 ,1409,0,220,22,0,0,0,0,350
0369 ,1410,0,229,15,12,0,0,0,350
0369 ,1411,0,235,14,2,0,0,0,350
0369 ,1412,0,225,10,4,0,0,0,350
0369 ,1413,0,235,12,3,0,0,0,351
0369 ,1414,0,105,3,7,0,0,0,178
0369 ,1415,0,138,3,2,0,0,0,179
0369 ,9030,1,74,2,0,0,0,0,273
0369 ,9031,1,66,4,0,0,2,0,272
0370 ,1416,0,230,15,5,0,0,0,352
0370 ,1417,0,210,8,3,0,0,0,350
0370 ,1418,0,229,13,6,0,0,0,351
0370 ,1419,0,234,5,8,0,0,0,350
0370 ,1420,0,221,19,3,0,0,0,350
0370 ,1421,0,226,0,0,0,4,0,350
0370 ,1422,0,246,13,0,0,0,0,351
0370 ,1423,0,255,8,5,0,0,0,351
0370 ,1424,0,234,5,5,0,0,0,350
0370 ,1425,0,234,16,5,0,0,0,351
0370 ,1426,0,222,20,0,0,0,0,350
0370 ,1427,0,208,24,0,0,0,0,352
0370 ,1428,0,225,15,0,0,0,0,350
0370 ,1429,0,219,23,0,0,0,0,351
0370 ,1430,0,234,0,0,0,0,0,350
0370 ,1431,0,244,17,0,0,0,0,351
0370 ,1432,0,226,14,11,0,0,0,350
0370 ,1433,0,233,9,5,0,0,0,350
0370 ,1434,0,194,25,9,0,0,0,351
0370 ,1435,0,231,17,5,0,0,0,350
0370 ,1436,0,222,10,2,0,0,0,350
0370 ,1437,0,218,19,4,0,0,0,350
0370 ,1438,0,233,17,0,0,0,0,351
0370 ,1439,0,208,0,0,0,0,0,351
0370 ,1440,0,0,0,0,0,0,0,350
0370 ,1441,0,214,12,9,0,0,0,350
0370 ,1442,0,225,14,6,0,0,0,350
0370 ,1443,0,229,4,4,0,0,0,353
0370 ,1444,0,231,9,6,0,0,0,350
0370 ,1445,0,225,5,8,0,0,0,351
0370 ,1446,0,215,10,0,0,0,0,350
0370 ,1447,0,240,12,1,0,0,0,351
0370 ,1448,0,221,10,4,0,0,0,350
0370 ,1449,0,232,0,9,0,0,0,351
0370 ,1450,0,199,10,3,0,0,0,350
0370 ,1451,0,228,13,2,0,0,0,351
0370 ,1452,0,223,5,3,0,0,0,350
0370 ,1453,0,184,3,4,0,0,0,350
0370 ,1454,0,194,8,9,0,0,0,350
0370 ,1455,0,206,7,2,0,0,0,351
0370 ,1456,0,218,0,6,0,0,0,350
0370 ,1457,0,225,4,4,0,0,0,350
0370 ,1458,0,208,1,3,0,0,0,351
0370 ,1459,0,210,8,4,0,0,0,351
0370 ,1460,0,212,1,5,0,0,0,350
0370 ,1461,0,228,16,3,0,0,0,351
0370 ,1462,0,233,7,8,0,0,0,351
0370 ,1463,0,218,10,8,0,0,0,350
0370 ,1464,0,214,15,6,0,0,0,351
0370 ,1465,0,213,7,7,0,0,0,350
0370 ,1466,0,217,25,1,0,0,0,351
0370 ,1467,0,220,16,0,0,0,0,352
0370 ,1468,0,213,13,0,0,0,0,350
0370 ,1469,0,226,13,2,0,1,0,351
0370 ,1470,0,214,22,0,0,0,0,353
0370 ,1471,0,227,22,0,0,0,0,350
0370 ,1472,0,212,5,5,0,0,0,350
0370 ,1473,0,213,2,7,0,0,0,350
0370 ,1474,0,210,4,5,0,0,0,350
0370 ,1475,0,196,3,5,0,0,0,350
0370 ,1476,0,192,9,2,0,0,0,350
0370 ,1477,0,220,8,1,0,0,0,351
0370 ,1478,0,220,7,5,0,0,0,350
0370 ,1479,0,221,13,0,0,0,0,350
0370 ,1480,0,217,14,7,0,0,0,350
0370 ,1481,0,206,19,5,0,0,0,351
0370 ,1482,0,201,16,6,0,0,0,351
0370 ,1483,0,246,5,0,0,3,0,350
0370 ,1484,0,222,21,0,0,0,0,351
0370 ,1485,0,232,14,5,0,0,0,351
0370 ,1486,0,244,10,6,0,4,0,351
0370 ,1487,0,192,17,0,0,12,0,350
0370 ,1488,0,222,11,3,0,0,0,350
0370 ,1489,0,222,16,4,0,0,0,351
0370 ,1490,0,233,24,0,0,0,0,350
0370 ,1491,0,221,8,6,0,0,0,351
0370 ,1492,0,221,14,0,0,0,0,351
0370 ,1493,0,226,26,0,0,0,0,350
0370 ,1494,0,223,14,0,0,0,0,353
0370 ,1495,0,228,0,0,0,0,0,351
0370 ,1496,0,206,11,10,0,0,0,351
0370 ,1497,0,211,21,0,0,0,0,350
0370 ,1498,0,222,13,0,0,0,0,350
0370 ,1499,0,236,12,12,0,0,0,350
0370 ,1500,0,235,10,5,0,0,0,350
0370 ,1501,0,240,2,0,0,0,0,352
0370 ,1502,0,228,13,6,0,0,0,351
0370 ,1503,0,230,19,5,0,0,0,352
0370 ,1504,0,219,20,2,0,0,0,350
0370 ,1505,0,237,13,2,0,0,0,350
0370 ,1506,0,258,0,2,0,0,0,350
0370 ,1507,0,234,4,5,0,0,0,350
0370 ,1508,0,230,8,10,0,0,0,350
0370 ,1509,0,237,13,4,0,0,0,351
0370 ,1510,0,232,9,7,0,0,0,352
0370 ,1511,0,219,16,6,0,0,0,351
0370 ,1512,0,222,13,4,0,0,0,351
0370 ,1513,0,218,13,1,0,0,0,350
0370 ,1514,0,229,16,5,0,0,0,350
0370 ,1515,0,229,18,3,0,0,0,350
0370 ,1516,0,223,9,6,0,0,0,351
0370 ,1517,0,236,6,3,0,0,0,350
0370 ,1518,0,220,20,0,0,0,0,350
0370 ,1519,0,243,10,2,0,0,0,350
0370 ,1520,0,220,15,1,0,0,0,351
0370 ,1521,0,199,16,5,0,0,0,350
0370 ,1522,0,0,0,0,0,0,0,350
0370 ,1523,0,225,13,11,0,0,0,350
0370 ,1524,0,234,11,2,0,0,0,350
0370 ,1525,0,224,12,14,0,0,0,350
0370 ,1526,0,234,15,4,0,0,0,351
0370 ,1527,0,221,16,1,0,0,0,350
0370 ,1528,0,215,10,1,0,0,0,350
0370 ,1529,0,234,9,15,0,0,0,350
0370 ,1530,0,210,24,0,0,0,0,350
0370 ,1531,0,207,12,11,0,0,0,351
0370 ,1532,0,193,8,2,0,0,0,350
0370 ,1533,0,208,11,12,0,0,0,351
0370 ,1534,0,209,15,1,0,0,0,350
0370 ,1535,0,213,8,3,0,0,0,350
0370 ,1536,0,214,0,1,0,0,0,351
0370 ,1537,0,220,15,0,0,0,0,350
0370 ,1538,0,213,12,0,0,0,0,351
0370 ,1539,0,204,13,0,0,0,0,351
0370 ,1540,0,209,8,0,0,0,0,350
0370 ,1541,0,204,14,0,0,0,0,350
0370 ,1542,0,225,6,0,0,0,0,351
0370 ,1543,0,205,14,0,0,0,0,350
0370 ,1544,0,225,3,20,0,0,0,350
0370 ,1545,0,229,4,2,0,0,0,350
0370 ,1546,0,228,19,0,0,0,0,350
0370 ,1547,0,240,11,2,0,0,0,351
0370 ,1548,0,244,7,2,0,0,0,353
0370 ,1549,0,221,21,5,0,0,0,351
0370 ,1550,0,239,20,0,0,0,0,349
0370 ,1551,0,238,12,2,1,0,0,351
0370 ,1552,0,212,16,7,0,0,0,350
0370 ,1553,0,234,0,0,0,0,0,351
0370 ,1554,0,233,8,3,1,0,0,350
0370 ,1555,0,228,13,4,0,0,0,350
0370 ,1556,0,218,10,0,0,0,0,350
0370 ,1557,0,223,5,3,0,0,0,352
0370 ,1558,0,223,10,4,0,0,0,351
0370 ,1559,0,215,7,0,0,0,0,351
0370 ,1560,0,221,10,6,0,0,0,350
0370 ,1561,0,233,13,0,0,0,0,350
0370 ,1562,0,214,15,3,0,0,0,350
0370 ,1563,0,228,18,0,0,0,0,350
0370 ,1564,0,211,8,6,0,0,0,350
0370 ,1565,0,213,33,5,0,0,0,351
0370 ,1566,0,205,20,4,0,0,0,350
0370 ,1567,0,232,6,3,1,0,0,350
0370 ,1568,0,231,6,7,0,0,0,352
0370 ,1569,0,241,16,2,1,0,0,351
0370 ,1570,0,223,15,11,0,0,0,350
0370 ,1571,0,254,5,1,0,0,0,350
0370 ,1572,0,220,12,5,0,0,0,351
0370 ,1573,0,217,10,6,0,0,0,350
0370 ,1574,0,223,10,4,0,0,0,351
0370 ,1575,0,212,14,1,0,0,0,352
0370 ,1576,0,185,72,3,0,0,0,286
0370 ,9032,1,99,1,0,0,0,0,421
0370 ,9033,1,72,3,0,0,0,0,421
0370 ,9034,1,72,1,0,0,0,0,421
0370 ,9035,1,78,4,0,0,0,0,421
0370 ,9036,1,79,0,0,0,0,0,421
0370 ,9037,1,77,5,0,0,0,0,418
