Circuito,Mesa,Ambito,Partido,Orden Partidos,Votos
0366 ,0767,0,0503,15,8
0366 ,0767,0,0511,11,27
0366 ,0767,0,0518,13,147
0366 ,0767,0,0546,14,6
0366 ,0767,0,0574,12,48
0366 ,0768,0,0503,15,8
0366 ,0768,0,0511,11,25
0366 ,0768,0,0518,13,140
0366 ,0768,0,0546,14,9
0366 ,0768,0,0574,12,46
0366 ,0769,0,0503,15,15
0366 ,0769,0,0511,11,19
0366 ,0769,0,0518,13,159
0366 ,0769,0,0546,14,8
0366 ,0769,0,0574,12,29
0366 ,0770,0,0503,15,9
0366 ,0770,0,0511,11,15
0366 ,0770,0,0518,13,170
0366 ,0770,0,0546,14,7
0366 ,0770,0,0574,12,26
0366 ,0771,0,0503,15,13
0366 ,0771,0,0511,11,23
0366 ,0771,0,0518,13,167
0366 ,0771,0,0546,14,8
0366 ,0771,0,0574,12,34
0366 ,0772,0,0503,15,14
0366 ,0772,0,0511,11,17
0366 ,0772,0,0518,13,150
0366 ,0772,0,0546,14,13
0366 ,0772,0,0574,12,40
0366 ,0773,0,0503,15,8
0366 ,0773,0,0511,11,18
0366 ,0773,0,0518,13,176
0366 ,0773,0,0546,14,9
0366 ,0773,0,0574,12,47
0366 ,0774,0,0503,15,7
0366 ,0774,0,0511,11,17
0366 ,0774,0,0518,13,174
0366 ,0774,0,0546,14,3
0366 ,0774,0,0574,12,42
0366 ,0775,0,0503,15,12
0366 ,0775,0,0511,11,14
0366 ,0775,0,0518,13,137
0366 ,0775,0,0546,14,7
0366 ,0775,0,0574,12,47
0366 ,0776,0,0503,15,10
0366 ,0776,0,0511,11,22
0366 ,0776,0,0518,13,143
0366 ,0776,0,0546,14,5
0366 ,0776,0,0574,12,61
0366 ,0777,0,0503,15,8
0366 ,0777,0,0511,11,13
0366 ,0777,0,0518,13,188
0366 ,0777,0,0546,14,10
0366 ,0777,0,0574,12,45
0366 ,0778,0,0503,15,10
0366 ,0778,0,0511,11,15
0366 ,0778,0,0518,13,154
0366 ,0778,0,0546,14,5
0366 ,0778,0,0574,12,41
0366 ,0779,0,0503,15,7
0366 ,0779,0,0511,11,30
0366 ,0779,0,0518,13,174
0366 ,0779,0,0546,14,2
0366 ,0779,0,0574,12,36
0366 ,0780,0,0503,15,4
0366 ,0780,0,0511,11,21
0366 ,0780,0,0518,13,176
0366 ,0780,0,0546,14,6
0366 ,0780,0,0574,12,34
0366 ,0781,0,0503,15,14
0366 ,0781,0,0511,11,20
0366 ,0781,0,0518,13,172
0366 ,0781,0,0546,14,8
0366 ,0781,0,0574,12,37
0366 ,0782,0,0503,15,13
0366 ,0782,0,0511,11,18
0366 ,0782,0,0518,13,175
0366 ,0782,0,0546,14,8
0366 ,0782,0,0574,12,34
0366 ,0783,0,0503,15,12
0366 ,0783,0,0511,11,15
0366 ,0783,0,0518,13,199
0366 ,0783,0,0546,14,3
0366 ,0783,0,0574,12,39
0366 ,0784,0,0503,15,16
0366 ,0784,0,0511,11,14
0366 ,0784,0,0518,13,185
0366 ,0784,0,0546,14,9
0366 ,0784,0,0574,12,35
0366 ,0785,0,0503,15,8
0366 ,0785,0,0511,11,17
0366 ,0785,0,0518,13,172
0366 ,0785,0,0546,14,9
0366 ,0785,0,0574,12,53
0366 ,0786,0,0503,15,16
0366 ,0786,0,0511,11,22
0366 ,0786,0,0518,13,157
0366 ,0786,0,0546,14,6
0366 ,0786,0,0574,12,46
0366 ,0787,0,0503,15,17
0366 ,0787,0,0511,11,22
0366 ,0787,0,0518,13,191
0366 ,0787,0,0546,14,13
0366 ,0787,0,0574,12,26
0366 ,0788,0,0503,15,16
0366 ,0788,0,0511,11,21
0366 ,0788,0,0518,13,145
0366 ,0788,0,0546,14,10
0366 ,0788,0,0574,12,46
0366 ,0789,0,0503,15,14
0366 ,0789,0,0511,11,19
0366 ,0789,0,0518,13,170
0366 ,0789,0,0546,14,9
0366 ,0789,0,0574,12,40
0366 ,0790,0,0503,15,16
0366 ,0790,0,0511,11,9
0366 ,0790,0,0518,13,169
0366 ,0790,0,0546,14,9
0366 ,0790,0,0574,12,48
0366 ,0791,0,0503,15,10
0366 ,0791,0,0511,11,18
0366 ,0791,0,0518,13,150
0366 ,0791,0,0546,14,9
0366 ,0791,0,0574,12,52
0366 ,0792,0,0503,15,20
0366 ,0792,0,0511,11,22
0366 ,0792,0,0518,13,170
0366 ,0792,0,0546,14,9
0366 ,0792,0,0574,12,38
0366 ,0793,0,0503,15,14
0366 ,0793,0,0511,11,14
0366 ,0793,0,0518,13,150
0366 ,0793,0,0546,14,5
0366 ,0793,0,0574,12,51
0366 ,0794,0,0503,15,11
0366 ,0794,0,0511,11,11
0366 ,0794,0,0518,13,176
0366 ,0794,0,0546,14,3
0366 ,0794,0,0574,12,52
0366 ,0795,0,0503,15,10
0366 ,0795,0,0511,11,19
0366 ,0795,0,0518,13,169
0366 ,0795,0,0546,14,5
0366 ,0795,0,0574,12,47
0366 ,0796,0,0503,15,17
0366 ,0796,0,0511,11,21
0366 ,0796,0,0518,13,155
0366 ,0796,0,0546,14,5
0366 ,0796,0,0574,12,47
0366 ,0797,0,0503,15,17
0366 ,0797,0,0511,11,17
0366 ,0797,0,0518,13,177
0366 ,0797,0,0546,14,10
0366 ,0797,0,0574,12,36
0366 ,0798,0,0503,15,11
0366 ,0798,0,0511,11,17
0366 ,0798,0,0518,13,169
0366 ,0798,0,0546,14,13
0366 ,0798,0,0574,12,43
0366 ,0799,0,0503,15,11
0366 ,0799,0,0511,11,21
0366 ,0799,0,0518,13,168
0366 ,0799,0,0546,14,7
0366 ,0799,0,0574,12,45
0366 ,0800,0,0503,15,14
0366 ,0800,0,0511,11,14
0366 ,0800,0,0518,13,175
0366 ,0800,0,0546,14,8
0366 ,0800,0,0574,12,32
0366 ,0801,0,0503,15,15
0366 ,0801,0,0511,11,20
0366 ,0801,0,0518,13,172
0366 ,0801,0,0546,14,9
0366 ,0801,0,0574,12,34
0366 ,0802,0,0503,15,13
0366 ,0802,0,0511,11,20
0366 ,0802,0,0518,13,169
0366 ,0802,0,0546,14,12
0366 ,0802,0,0574,12,47
0366 ,0803,0,0503,15,16
0366 ,0803,0,0511,11,26
0366 ,0803,0,0518,13,162
0366 ,0803,0,0546,14,8
0366 ,0803,0,0574,12,45
0366 ,0804,0,0503,15,10
0366 ,0804,0,0511,11,17
0366 ,0804,0,0518,13,173
0366 ,0804,0,0546,14,4
0366 ,0804,0,0574,12,50
0366 ,0805,0,0503,15,8
0366 ,0805,0,0511,11,15
0366 ,0805,0,0518,13,156
0366 ,0805,0,0546,14,9
0366 ,0805,0,0574,12,53
0366 ,0806,0,0503,15,17
0366 ,0806,0,0511,11,25
0366 ,0806,0,0518,13,170
0366 ,0806,0,0546,14,9
0366 ,0806,0,0574,12,30
0366 ,0807,0,0503,15,17
0366 ,0807,0,0511,11,14
0366 ,0807,0,0518,13,190
0366 ,0807,0,0546,14,9
0366 ,0807,0,0574,12,25
0366 ,0808,0,0503,15,9
0366 ,0808,0,0511,11,23
0366 ,0808,0,0518,13,163
0366 ,0808,0,0546,14,8
0366 ,0808,0,0574,12,42
0366 ,0809,0,0503,15,9
0366 ,0809,0,0511,11,22
0366 ,0809,0,0518,13,162
0366 ,0809,0,0546,14,10
0366 ,0809,0,0574,12,52
0366 ,0810,0,0503,15,18
0366 ,0810,0,0511,11,19
0366 ,0810,0,0518,13,165
0366 ,0810,0,0546,14,12
0366 ,0810,0,0574,12,27
0366 ,0811,0,0503,15,24
0366 ,0811,0,0511,11,16
0366 ,0811,0,0518,13,162
0366 ,0811,0,0546,14,9
0366 ,0811,0,0574,12,45
0366 ,0812,0,0503,15,16
0366 ,0812,0,0511,11,14
0366 ,0812,0,0518,13,182
0366 ,0812,0,0546,14,11
0366 ,0812,0,0574,12,28
0366 ,0813,0,0503,15,18
0366 ,0813,0,0511,11,18
0366 ,0813,0,0518,13,167
0366 ,0813,0,0546,14,10
0366 ,0813,0,0574,12,39
0366 ,0814,0,0503,15,17
0366 ,0814,0,0511,11,16
0366 ,0814,0,0518,13,179
0366 ,0814,0,0546,14,11
0366 ,0814,0,0574,12,27
0366 ,0815,0,0503,15,20
0366 ,0815,0,0511,11,13
0366 ,0815,0,0518,13,182
0366 ,0815,0,0546,14,5
0366 ,0815,0,0574,12,35
0366 ,0816,0,0503,15,9
0366 ,0816,0,0511,11,17
0366 ,0816,0,0518,13,163
0366 ,0816,0,0546,14,10
0366 ,0816,0,0574,12,56
0366 ,0817,0,0503,15,15
0366 ,0817,0,0511,11,15
0366 ,0817,0,0518,13,167
0366 ,0817,0,0546,14,9
0366 ,0817,0,0574,12,45
0366 ,0818,0,0503,15,12
0366 ,0818,0,0511,11,26
0366 ,0818,0,0518,13,148
0366 ,0818,0,0546,14,9
0366 ,0818,0,0574,12,44
0366 ,0819,0,0503,15,17
0366 ,0819,0,0511,11,24
0366 ,0819,0,0518,13,169
0366 ,0819,0,0546,14,10
0366 ,0819,0,0574,12,30
0366 ,0820,0,0503,15,23
0366 ,0820,0,0511,11,18
0366 ,0820,0,0518,13,159
0366 ,0820,0,0546,14,11
0366 ,0820,0,0574,12,44
0366 ,0821,0,0503,15,16
0366 ,0821,0,0511,11,17
0366 ,0821,0,0518,13,163
0366 ,0821,0,0546,14,7
0366 ,0821,0,0574,12,34
0366 ,0822,0,0503,15,20
0366 ,0822,0,0511,11,19
0366 ,0822,0,0518,13,166
0366 ,0822,0,0546,14,8
0366 ,0822,0,0574,12,35
0366 ,0823,0,0503,15,18
0366 ,0823,0,0511,11,18
0366 ,0823,0,0518,13,154
0366 ,0823,0,0546,14,6
0366 ,0823,0,0574,12,46
0366 ,0824,0,0503,15,11
0366 ,0824,0,0511,11,19
0366 ,0824,0,0518,13,142
0366 ,0824,0,0546,14,9
0366 ,0824,0,0574,12,46
0366 ,0825,0,0503,15,15
0366 ,0825,0,0511,11,17
0366 ,0825,0,0518,13,159
0366 ,0825,0,0546,14,12
0366 ,0825,0,0574,12,46
0366 ,0826,0,0503,15,14
0366 ,0826,0,0511,11,21
0366 ,0826,0,0518,13,147
0366 ,0826,0,0546,14,11
0366 ,0826,0,0574,12,45
0366 ,0827,0,0503,15,22
0366 ,0827,0,0511,11,16
0366 ,0827,0,0518,13,161
0366 ,0827,0,0546,14,8
0366 ,0827,0,0574,12,40
0366 ,0828,0,0503,15,14
0366 ,0828,0,0511,11,12
0366 ,0828,0,0518,13,199
0366 ,0828,0,0546,14,6
0366 ,0828,0,0574,12,33
0366 ,0829,0,0503,15,8
0366 ,0829,0,0511,11,22
0366 ,0829,0,0518,13,172
0366 ,0829,0,0546,14,5
0366 ,0829,0,0574,12,32
0366 ,0830,0,0503,15,17
0366 ,0830,0,0511,11,15
0366 ,0830,0,0518,13,162
0366 ,0830,0,0546,14,5
0366 ,0830,0,0574,12,40
0366 ,0831,0,0503,15,12
0366 ,0831,0,0511,11,11
0366 ,0831,0,0518,13,167
0366 ,0831,0,0546,14,8
0366 ,0831,0,0574,12,41
0366 ,0832,0,0503,15,7
0366 ,0832,0,0511,11,13
0366 ,0832,0,0518,13,179
0366 ,0832,0,0546,14,5
0366 ,0832,0,0574,12,42
0366 ,0833,0,0503,15,10
0366 ,0833,0,0511,11,29
0366 ,0833,0,0518,13,138
0366 ,0833,0,0546,14,7
0366 ,0833,0,0574,12,46
0366 ,0834,0,0503,15,12
0366 ,0834,0,0511,11,18
0366 ,0834,0,0518,13,176
0366 ,0834,0,0546,14,8
0366 ,0834,0,0574,12,39
0366 ,0835,0,0503,15,10
0366 ,0835,0,0511,11,21
0366 ,0835,0,0518,13,165
0366 ,0835,0,0546,14,6
0366 ,0835,0,0574,12,39
0366 ,0836,0,0503,15,19
0366 ,0836,0,0511,11,24
0366 ,0836,0,0518,13,183
0366 ,0836,0,0546,14,2
0366 ,0836,0,0574,12,33
0366 ,0837,0,0503,15,12
0366 ,0837,0,0511,11,18
0366 ,0837,0,0518,13,176
0366 ,0837,0,0546,14,11
0366 ,0837,0,0574,12,39
0366 ,0838,0,0503,15,16
0366 ,0838,0,0511,11,17
0366 ,0838,0,0518,13,172
0366 ,0838,0,0546,14,7
0366 ,0838,0,0574,12,47
0366 ,0839,0,0503,15,14
0366 ,0839,0,0511,11,11
0366 ,0839,0,0518,13,156
0366 ,0839,0,0546,14,8
0366 ,0839,0,0574,12,47
0366 ,0840,0,0503,15,12
0366 ,0840,0,0511,11,16
0366 ,0840,0,0518,13,139
0366 ,0840,0,0546,14,7
0366 ,0840,0,0574,12,54
0366 ,0841,0,0503,15,11
0366 ,0841,0,0511,11,20
0366 ,0841,0,0518,13,178
0366 ,0841,0,0546,14,4
0366 ,0841,0,0574,12,29
0366 ,0842,0,0503,15,20
0366 ,0842,0,0511,11,13
0366 ,0842,0,0518,13,173
0366 ,0842,0,0546,14,7
0366 ,0842,0,0574,12,34
0366 ,0843,0,0503,15,11
0366 ,0843,0,0511,11,22
0366 ,0843,0,0518,13,156
0366 ,0843,0,0546,14,8
0366 ,0843,0,0574,12,38
0366 ,0844,0,0503,15,15
0366 ,0844,0,0511,11,18
0366 ,0844,0,0518,13,177
0366 ,0844,0,0546,14,6
0366 ,0844,0,0574,12,46
0366 ,0845,0,0503,15,7
0366 ,0845,0,0511,11,18
0366 ,0845,0,0518,13,174
0366 ,0845,0,0546,14,2
0366 ,0845,0,0574,12,43
0366 ,0846,0,0503,15,12
0366 ,0846,0,0511,11,19
0366 ,0846,0,0518,13,164
0366 ,0846,0,0546,14,6
0366 ,0846,0,0574,12,41
0366 ,0847,0,0503,15,13
0366 ,0847,0,0511,11,12
0366 ,0847,0,0518,13,164
0366 ,0847,0,0546,14,9
0366 ,0847,0,0574,12,51
0366 ,0848,0,0503,15,12
0366 ,0848,0,0511,11,21
0366 ,0848,0,0518,13,157
0366 ,0848,0,0546,14,6
0366 ,0848,0,0574,12,52
0366 ,0849,0,0503,15,7
0366 ,0849,0,0511,11,20
0366 ,0849,0,0518,13,177
0366 ,0849,0,0546,14,5
0366 ,0849,0,0574,12,41
0366 ,0850,0,0503,15,13
0366 ,0850,0,0511,11,16
0366 ,0850,0,0518,13,164
0366 ,0850,0,0546,14,6
0366 ,0850,0,0574,12,40
0366 ,0851,0,0503,15,6
0366 ,0851,0,0511,11,26
0366 ,0851,0,0518,13,160
0366 ,0851,0,0546,14,3
0366 ,0851,0,0574,12,42
0366 ,0852,0,0503,15,13
0366 ,0852,0,0511,11,21
0366 ,0852,0,0518,13,154
0366 ,0852,0,0546,14,7
0366 ,0852,0,0574,12,47
0366 ,0853,0,0503,15,4
0366 ,0853,0,0511,11,17
0366 ,0853,0,0518,13,178
0366 ,0853,0,0546,14,7
0366 ,0853,0,0574,12,32
0366 ,0854,0,0503,15,13
0366 ,0854,0,0511,11,15
0366 ,0854,0,0518,13,157
0366 ,0854,0,0546,14,10
0366 ,0854,0,0574,12,41
0366 ,0855,0,0503,15,19
0366 ,0855,0,0511,11,11
0366 ,0855,0,0518,13,157
0366 ,0855,0,0546,14,8
0366 ,0855,0,0574,12,42
0366 ,0856,0,0503,15,6
0366 ,0856,0,0511,11,20
0366 ,0856,0,0518,13,176
0366 ,0856,0,0546,14,8
0366 ,0856,0,0574,12,44
0366 ,0857,0,0503,15,8
0366 ,0857,0,0511,11,18
0366 ,0857,0,0518,13,191
0366 ,0857,0,0546,14,7
0366 ,0857,0,0574,12,47
0366 ,0858,0,0503,15,8
0366 ,0858,0,0511,11,21
0366 ,0858,0,0518,13,153
0366 ,0858,0,0546,14,1
0366 ,0858,0,0574,12,48
0366 ,0859,0,0503,15,7
0366 ,0859,0,0511,11,18
0366 ,0859,0,0518,13,165
0366 ,0859,0,0546,14,8
0366 ,0859,0,0574,12,52
0366 ,0860,0,0503,15,9
0366 ,0860,0,0511,11,11
0366 ,0860,0,0518,13,179
0366 ,0860,0,0546,14,6
0366 ,0860,0,0574,12,37
0366 ,0861,0,0503,15,13
0366 ,0861,0,0511,11,25
0366 ,0861,0,0518,13,168
0366 ,0861,0,0546,14,8
0366 ,0861,0,0574,12,39
0366 ,0862,0,0503,15,17
0366 ,0862,0,0511,11,20
0366 ,0862,0,0518,13,188
0366 ,0862,0,0546,14,5
0366 ,0862,0,0574,12,26
0366 ,0863,0,0503,15,16
0366 ,0863,0,0511,11,15
0366 ,0863,0,0518,13,170
0366 ,0863,0,0546,14,7
0366 ,0863,0,0574,12,43
0366 ,0864,0,0503,15,11
0366 ,0864,0,0511,11,24
0366 ,0864,0,0518,13,166
0366 ,0864,0,0546,14,15
0366 ,0864,0,0574,12,40
0366 ,0865,0,0503,15,11
0366 ,0865,0,0511,11,22
0366 ,0865,0,0518,13,184
0366 ,0865,0,0546,14,4
0366 ,0865,0,0574,12,32
0366 ,0866,0,0503,15,15
0366 ,0866,0,0511,11,17
0366 ,0866,0,0518,13,194
0366 ,0866,0,0546,14,8
0366 ,0866,0,0574,12,36
0366 ,0867,0,0503,15,15
0366 ,0867,0,0511,11,19
0366 ,0867,0,0518,13,160
0366 ,0867,0,0546,14,11
0366 ,0867,0,0574,12,28
0366 ,0868,0,0503,15,7
0366 ,0868,0,0511,11,19
0366 ,0868,0,0518,13,159
0366 ,0868,0,0546,14,8
0366 ,0868,0,0574,12,53
0366 ,0869,0,0503,15,14
0366 ,0869,0,0511,11,18
0366 ,0869,0,0518,13,154
0366 ,0869,0,0546,14,7
0366 ,0869,0,0574,12,44
0366 ,0870,0,0503,15,14
0366 ,0870,0,0511,11,19
0366 ,0870,0,0518,13,160
0366 ,0870,0,0546,14,12
0366 ,0870,0,0574,12,36
0366 ,0871,0,0503,15,14
0366 ,0871,0,0511,11,18
0366 ,0871,0,0518,13,184
0366 ,0871,0,0546,14,3
0366 ,0871,0,0574,12,36
0366 ,0872,0,0503,15,16
0366 ,0872,0,0511,11,17
0366 ,0872,0,0518,13,179
0366 ,0872,0,0546,14,9
0366 ,0872,0,0574,12,37
0366 ,0873,0,0503,15,11
0366 ,0873,0,0511,11,23
0366 ,0873,0,0518,13,173
0366 ,0873,0,0546,14,6
0366 ,0873,0,0574,12,49
0366 ,0874,0,0503,15,13
0366 ,0874,0,0511,11,24
0366 ,0874,0,0518,13,151
0366 ,0874,0,0546,14,9
0366 ,0874,0,0574,12,34
0366 ,0875,0,0503,15,15
0366 ,0875,0,0511,11,20
0366 ,0875,0,0518,13,163
0366 ,0875,0,0546,14,8
0366 ,0875,0,0574,12,43
0366 ,0876,0,0503,15,6
0366 ,0876,0,0511,11,19
0366 ,0876,0,0518,13,155
0366 ,0876,0,0546,14,8
0366 ,0876,0,0574,12,51
0366 ,0877,0,0503,15,13
0366 ,0877,0,0511,11,18
0366 ,0877,0,0518,13,173
0366 ,0877,0,0546,14,8
0366 ,0877,0,0574,12,38
0366 ,0878,0,0503,15,14
0366 ,0878,0,0511,11,17
0366 ,0878,0,0518,13,159
0366 ,0878,0,0546,14,6
0366 ,0878,0,0574,12,42
0366 ,0879,0,0503,15,9
0366 ,0879,0,0511,11,22
0366 ,0879,0,0518,13,184
0366 ,0879,0,0546,14,6
0366 ,0879,0,0574,12,35
0366 ,0880,0,0503,15,11
0366 ,0880,0,0511,11,19
0366 ,0880,0,0518,13,162
0366 ,0880,0,0546,14,10
0366 ,0880,0,0574,12,34
0366 ,0881,0,0503,15,12
0366 ,0881,0,0511,11,22
0366 ,0881,0,0518,13,151
0366 ,0881,0,0546,14,12
0366 ,0881,0,0574,12,49
0366 ,0882,0,0503,15,15
0366 ,0882,0,0511,11,25
0366 ,0882,0,0518,13,169
0366 ,0882,0,0546,14,10
0366 ,0882,0,0574,12,35
0366 ,0883,0,0503,15,15
0366 ,0883,0,0511,11,18
0366 ,0883,0,0518,13,161
0366 ,0883,0,0546,14,8
0366 ,0883,0,0574,12,46
0366 ,0884,0,0503,15,10
0366 ,0884,0,0511,11,23
0366 ,0884,0,0518,13,164
0366 ,0884,0,0546,14,5
0366 ,0884,0,0574,12,44
0366 ,0885,0,0503,15,14
0366 ,0885,0,0511,11,14
0366 ,0885,0,0518,13,153
0366 ,0885,0,0546,14,6
0366 ,0885,0,0574,12,49
0366 ,0886,0,0503,15,22
0366 ,0886,0,0511,11,16
0366 ,0886,0,0518,13,176
0366 ,0886,0,0546,14,11
0366 ,0886,0,0574,12,41
0366 ,0887,0,0503,15,10
0366 ,0887,0,0511,11,24
0366 ,0887,0,0518,13,159
0366 ,0887,0,0546,14,12
0366 ,0887,0,0574,12,31
0366 ,0888,0,0503,15,15
0366 ,0888,0,0511,11,10
0366 ,0888,0,0518,13,162
0366 ,0888,0,0546,14,7
0366 ,0888,0,0574,12,52
0366 ,0889,0,0503,15,10
0366 ,0889,0,0511,11,23
0366 ,0889,0,0518,13,146
0366 ,0889,0,0546,14,9
0366 ,0889,0,0574,12,43
0366 ,0890,0,0503,15,13
0366 ,0890,0,0511,11,21
0366 ,0890,0,0518,13,156
0366 ,0890,0,0546,14,7
0366 ,0890,0,0574,12,48
0366 ,0891,0,0503,15,17
0366 ,0891,0,0511,11,12
0366 ,0891,0,0518,13,179
0366 ,0891,0,0546,14,7
0366 ,0891,0,0574,12,39
0366 ,0892,0,0503,15,12
0366 ,0892,0,0511,11,23
0366 ,0892,0,0518,13,160
0366 ,0892,0,0546,14,8
0366 ,0892,0,0574,12,39
0366 ,0893,0,0503,15,11
0366 ,0893,0,0511,11,13
0366 ,0893,0,0518,13,185
0366 ,0893,0,0546,14,10
0366 ,0893,0,0574,12,37
0366 ,0894,0,0503,15,14
0366 ,0894,0,0511,11,24
0366 ,0894,0,0518,13,151
0366 ,0894,0,0546,14,7
0366 ,0894,0,0574,12,56
0366 ,0895,0,0503,15,10
0366 ,0895,0,0511,11,13
0366 ,0895,0,0518,13,171
0366 ,0895,0,0546,14,13
0366 ,0895,0,0574,12,38
0366 ,0896,0,0503,15,12
0366 ,0896,0,0511,11,21
0366 ,0896,0,0518,13,150
0366 ,0896,0,0546,14,8
0366 ,0896,0,0574,12,64
0366 ,0897,0,0503,15,15
0366 ,0897,0,0511,11,18
0366 ,0897,0,0518,13,175
0366 ,0897,0,0546,14,4
0366 ,0897,0,0574,12,56
0366 ,0898,0,0503,15,12
0366 ,0898,0,0511,11,13
0366 ,0898,0,0518,13,166
0366 ,0898,0,0546,14,9
0366 ,0898,0,0574,12,43
0366 ,0899,0,0503,15,18
0366 ,0899,0,0511,11,20
0366 ,0899,0,0518,13,167
0366 ,0899,0,0546,14,7
0366 ,0899,0,0574,12,33
0366 ,0900,0,0503,15,9
0366 ,0900,0,0511,11,19
0366 ,0900,0,0518,13,177
0366 ,0900,0,0546,14,3
0366 ,0900,0,0574,12,35
0366 ,0901,0,0503,15,10
0366 ,0901,0,0511,11,17
0366 ,0901,0,0518,13,167
0366 ,0901,0,0546,14,11
0366 ,0901,0,0574,12,44
0366 ,0902,0,0503,15,7
0366 ,0902,0,0511,11,14
0366 ,0902,0,0518,13,159
0366 ,0902,0,0546,14,7
0366 ,0902,0,0574,12,38
0366 ,0903,0,0503,15,11
0366 ,0903,0,0511,11,13
0366 ,0903,0,0518,13,172
0366 ,0903,0,0546,14,6
0366 ,0903,0,0574,12,40
0366 ,0904,0,0503,15,15
0366 ,0904,0,0511,11,14
0366 ,0904,0,0518,13,159
0366 ,0904,0,0546,14,2
0366 ,0904,0,0574,12,40
0366 ,0905,0,0503,15,16
0366 ,0905,0,0511,11,17
0366 ,0905,0,0518,13,156
0366 ,0905,0,0546,14,8
0366 ,0905,0,0574,12,45
0366 ,0906,0,0503,15,13
0366 ,0906,0,0511,11,16
0366 ,0906,0,0518,13,177
0366 ,0906,0,0546,14,5
0366 ,0906,0,0574,12,31
0366 ,0907,0,0503,15,18
0366 ,0907,0,0511,11,17
0366 ,0907,0,0518,13,171
0366 ,0907,0,0546,14,10
0366 ,0907,0,0574,12,41
0366 ,0908,0,0503,15,13
0366 ,0908,0,0511,11,26
0366 ,0908,0,0518,13,146
0366 ,0908,0,0546,14,5
0366 ,0908,0,0574,12,44
0366 ,0909,0,0503,15,15
0366 ,0909,0,0511,11,18
0366 ,0909,0,0518,13,159
0366 ,0909,0,0546,14,8
0366 ,0909,0,0574,12,41
0366 ,0910,0,0503,15,13
0366 ,0910,0,0511,11,20
0366 ,0910,0,0518,13,147
0366 ,0910,0,0546,14,10
0366 ,0910,0,0574,12,46
0366 ,0911,0,0503,15,14
0366 ,0911,0,0511,11,22
0366 ,0911,0,0518,13,166
0366 ,0911,0,0546,14,6
0366 ,0911,0,0574,12,29
0366 ,0912,0,0503,15,19
0366 ,0912,0,0511,11,13
0366 ,0912,0,0518,13,172
0366 ,0912,0,0546,14,7
0366 ,0912,0,0574,12,36
0366 ,0913,0,0503,15,17
0366 ,0913,0,0511,11,16
0366 ,0913,0,0518,13,162
0366 ,0913,0,0546,14,5
0366 ,0913,0,0574,12,46
0366 ,0914,0,0503,15,10
0366 ,0914,0,0511,11,27
0366 ,0914,0,0518,13,162
0366 ,0914,0,0546,14,5
0366 ,0914,0,0574,12,44
0366 ,0915,0,0503,15,7
0366 ,0915,0,0511,11,18
0366 ,0915,0,0518,13,162
0366 ,0915,0,0546,14,13
0366 ,0915,0,0574,12,42
0366 ,0916,0,0503,15,10
0366 ,0916,0,0511,11,12
0366 ,0916,0,0518,13,165
0366 ,0916,0,0546,14,8
0366 ,0916,0,0574,12,49
0366 ,0917,0,0503,15,14
0366 ,0917,0,0511,11,18
0366 ,0917,0,0518,13,157
0366 ,0917,0,0546,14,12
0366 ,0917,0,0574,12,47
0366 ,0918,0,0503,15,11
0366 ,0918,0,0511,11,16
0366 ,0918,0,0518,13,146
0366 ,0918,0,0546,14,11
0366 ,0918,0,0574,12,52
0366 ,0919,0,0503,15,11
0366 ,0919,0,0511,11,18
0366 ,0919,0,0518,13,143
0366 ,0919,0,0546,14,9
0366 ,0919,0,0574,12,60
0366 ,0920,0,0503,15,13
0366 ,0920,0,0511,11,16
0366 ,0920,0,0518,13,152
0366 ,0920,0,0546,14,7
0366 ,0920,0,0574,12,47
0366 ,0921,0,0503,15,10
0366 ,0921,0,0511,11,26
0366 ,0921,0,0518,13,51
0366 ,0921,0,0546,14,4
0366 ,0921,0,0574,12,34
0366 ,0922,0,0503,15,18
0366 ,0922,0,0511,11,19
0366 ,0922,0,0518,13,175
0366 ,0922,0,0546,14,3
0366 ,0922,0,0574,12,34
0366 ,0923,0,0503,15,12
0366 ,0923,0,0511,11,24
0366 ,0923,0,0518,13,154
0366 ,0923,0,0546,14,9
0366 ,0923,0,0574,12,45
0366 ,0924,0,0503,15,14
0366 ,0924,0,0511,11,18
0366 ,0924,0,0518,13,168
0366 ,0924,0,0546,14,6
0366 ,0924,0,0574,12,42
0366 ,0925,0,0503,15,17
0366 ,0925,0,0511,11,14
0366 ,0925,0,0518,13,157
0366 ,0925,0,0546,14,6
0366 ,0925,0,0574,12,41
0366 ,0926,0,0503,15,12
0366 ,0926,0,0511,11,16
0366 ,0926,0,0518,13,157
0366 ,0926,0,0546,14,8
0366 ,0926,0,0574,12,47
0366 ,0927,0,0503,15,11
0366 ,0927,0,0511,11,22
0366 ,0927,0,0518,13,168
0366 ,0927,0,0546,14,3
0366 ,0927,0,0574,12,28
0366 ,0928,0,0503,15,11
0366 ,0928,0,0511,11,24
0366 ,0928,0,0518,13,137
0366 ,0928,0,0546,14,4
0366 ,0928,0,0574,12,48
0366 ,0929,0,0503,15,10
0366 ,0929,0,0511,11,16
0366 ,0929,0,0518,13,177
0366 ,0929,0,0546,14,7
0366 ,0929,0,0574,12,42
0366 ,0930,0,0503,15,14
0366 ,0930,0,0511,11,15
0366 ,0930,0,0518,13,161
0366 ,0930,0,0546,14,8
0366 ,0930,0,0574,12,42
0366 ,0931,0,0503,15,11
