Circuito,Mesa,Categor�a,Agrupaci�n,Lista,VOTOS_AGRUPACION
00366A,01004,Presidente y Vicepresidente de la República,FRENTE DE TODOS,Alberto Fernández - Cristina Fernández,119
00366A,01004,Presidente y Vicepresidente de la República,CONSENSO FEDERAL,Roberto Lavagna - Juan Urtubey,21
00366A,01004,Presidente y Vicepresidente de la República,UNITE POR LA LIBERTAD Y LA DIGNIDAD,José Espert - Luis Rosales,2
00366A,01006,Presidente y Vicepresidente de la República,FRENTE NOS,Juan Gómez - Cynthia Hotton,1
00366A,01006,Presidente y Vicepresidente de la República,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,Nicolás Del Caño - Romina Del Plá,5
00366A,01006,Presidente y Vicepresidente de la República,JUNTOS POR EL CAMBIO,Mauricio Macri - Miguel Pichetto,135
00366A,01006,Presidente y Vicepresidente de la República,FRENTE DE TODOS,Alberto Fernández - Cristina Fernández,106
00366A,01006,Presidente y Vicepresidente de la República,CONSENSO FEDERAL,Roberto Lavagna - Juan Urtubey,18
00366A,01006,Presidente y Vicepresidente de la República,UNITE POR LA LIBERTAD Y LA DIGNIDAD,José Espert - Luis Rosales,4
00366A,01007,Presidente y Vicepresidente de la República,FRENTE NOS,Juan Gómez - Cynthia Hotton,1
00366A,01007,Presidente y Vicepresidente de la República,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,Nicolás Del Caño - Romina Del Plá,6
00366A,01007,Presidente y Vicepresidente de la República,JUNTOS POR EL CAMBIO,Mauricio Macri - Miguel Pichetto,127
00366A,01007,Presidente y Vicepresidente de la República,FRENTE DE TODOS,Alberto Fernández - Cristina Fernández,122
00366A,01007,Presidente y Vicepresidente de la República,CONSENSO FEDERAL,Roberto Lavagna - Juan Urtubey,14
00366A,01007,Presidente y Vicepresidente de la República,UNITE POR LA LIBERTAD Y LA DIGNIDAD,José Espert - Luis Rosales,3
00366A,01008,Presidente y Vicepresidente de la República,FRENTE NOS,Juan Gómez - Cynthia Hotton,6
00366A,01008,Presidente y Vicepresidente de la República,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,Nicolás Del Caño - Romina Del Plá,3
00366A,01008,Presidente y Vicepresidente de la República,JUNTOS POR EL CAMBIO,Mauricio Macri - Miguel Pichetto,137
00366A,01008,Presidente y Vicepresidente de la República,FRENTE DE TODOS,Alberto Fernández - Cristina Fernández,97
00366A,01008,Presidente y Vicepresidente de la República,CONSENSO FEDERAL,Roberto Lavagna - Juan Urtubey,18
00366A,01008,Presidente y Vicepresidente de la República,UNITE POR LA LIBERTAD Y LA DIGNIDAD,José Espert - Luis Rosales,5
00366A,01009,Presidente y Vicepresidente de la República,FRENTE NOS,Juan Gómez - Cynthia Hotton,0
00366A,01009,Presidente y Vicepresidente de la República,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,Nicolás Del Caño - Romina Del Plá,7
00366A,01009,Presidente y Vicepresidente de la República,JUNTOS POR EL CAMBIO,Mauricio Macri - Miguel Pichetto,130
00366A,01009,Presidente y Vicepresidente de la República,FRENTE DE TODOS,Alberto Fernández - Cristina Fernández,93
00366A,01009,Presidente y Vicepresidente de la República,CONSENSO FEDERAL,Roberto Lavagna - Juan Urtubey,22
00366A,01009,Presidente y Vicepresidente de la República,UNITE POR LA LIBERTAD Y LA DIGNIDAD,José Espert - Luis Rosales,4
00366A,01011,Presidente y Vicepresidente de la República,FRENTE NOS,Juan Gómez - Cynthia Hotton,3
00366A,01011,Presidente y Vicepresidente de la República,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,Nicolás Del Caño - Romina Del Plá,5
00366A,01011,Presidente y Vicepresidente de la República,JUNTOS POR EL CAMBIO,Mauricio Macri - Miguel Pichetto,117
00366A,01011,Presidente y Vicepresidente de la República,FRENTE DE TODOS,Alberto Fernández - Cristina Fernández,124
00366A,01011,Presidente y Vicepresidente de la República,CONSENSO FEDERAL,Roberto Lavagna - Juan Urtubey,25
00366A,01011,Presidente y Vicepresidente de la República,UNITE POR LA LIBERTAD Y LA DIGNIDAD,José Espert - Luis Rosales,0
00366A,01012,Presidente y Vicepresidente de la República,FRENTE NOS,Juan Gómez - Cynthia Hotton,1
00366A,01012,Presidente y Vicepresidente de la República,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,Nicolás Del Caño - Romina Del Plá,9
00366A,01012,Presidente y Vicepresidente de la República,JUNTOS POR EL CAMBIO,Mauricio Macri - Miguel Pichetto,121
00366A,01012,Presidente y Vicepresidente de la República,FRENTE DE TODOS,Alberto Fernández - Cristina Fernández,112
00366A,01012,Presidente y Vicepresidente de la República,CONSENSO FEDERAL,Roberto Lavagna - Juan Urtubey,23
00366A,01012,Presidente y Vicepresidente de la República,UNITE POR LA LIBERTAD Y LA DIGNIDAD,José Espert - Luis Rosales,3
00366A,01013,Presidente y Vicepresidente de la República,FRENTE NOS,Juan Gómez - Cynthia Hotton,2
00366A,01013,Presidente y Vicepresidente de la República,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,Nicolás Del Caño - Romina Del Plá,8
00366A,01013,Presidente y Vicepresidente de la República,JUNTOS POR EL CAMBIO,Mauricio Macri - Miguel Pichetto,123
00366A,01013,Presidente y Vicepresidente de la República,FRENTE DE TODOS,Alberto Fernández - Cristina Fernández,108
00366A,01013,Presidente y Vicepresidente de la República,CONSENSO FEDERAL,Roberto Lavagna - Juan Urtubey,21
00366A,01013,Presidente y Vicepresidente de la República,UNITE POR LA LIBERTAD Y LA DIGNIDAD,José Espert - Luis Rosales,4
00366A,01014,Presidente y Vicepresidente de la República,FRENTE NOS,Juan Gómez - Cynthia Hotton,0
00366A,01014,Presidente y Vicepresidente de la República,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,Nicolás Del Caño - Romina Del Plá,5
00366A,01014,Presidente y Vicepresidente de la República,JUNTOS POR EL CAMBIO,Mauricio Macri - Miguel Pichetto,136
00366A,01014,Presidente y Vicepresidente de la República,FRENTE DE TODOS,Alberto Fernández - Cristina Fernández,102
00366A,01014,Presidente y Vicepresidente de la República,CONSENSO FEDERAL,Roberto Lavagna - Juan Urtubey,28
00366A,01014,Presidente y Vicepresidente de la República,UNITE POR LA LIBERTAD Y LA DIGNIDAD,José Espert - Luis Rosales,4
00366A,01015,Presidente y Vicepresidente de la República,FRENTE NOS,Juan Gómez - Cynthia Hotton,0
00366A,01015,Presidente y Vicepresidente de la República,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,Nicolás Del Caño - Romina Del Plá,10
00366A,01015,Presidente y Vicepresidente de la República,JUNTOS POR EL CAMBIO,Mauricio Macri - Miguel Pichetto,131
00366A,01015,Presidente y Vicepresidente de la República,FRENTE DE TODOS,Alberto Fernández - Cristina Fernández,87
00366A,01015,Presidente y Vicepresidente de la República,CONSENSO FEDERAL,Roberto Lavagna - Juan Urtubey,28
00366A,01015,Presidente y Vicepresidente de la República,UNITE POR LA LIBERTAD Y LA DIGNIDAD,José Espert - Luis Rosales,6
00366A,01016,Presidente y Vicepresidente de la República,FRENTE NOS,Juan Gómez - Cynthia Hotton,2
00366A,01016,Presidente y Vicepresidente de la República,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,Nicolás Del Caño - Romina Del Plá,6
00366A,01016,Presidente y Vicepresidente de la República,JUNTOS POR EL CAMBIO,Mauricio Macri - Miguel Pichetto,138
00366A,01016,Presidente y Vicepresidente de la República,FRENTE DE TODOS,Alberto Fernández - Cristina Fernández,101
00366A,01016,Presidente y Vicepresidente de la República,CONSENSO FEDERAL,Roberto Lavagna - Juan Urtubey,20
00366A,01016,Presidente y Vicepresidente de la República,UNITE POR LA LIBERTAD Y LA DIGNIDAD,José Espert - Luis Rosales,2
00366A,01017,Presidente y Vicepresidente de la República,FRENTE NOS,Juan Gómez - Cynthia Hotton,1
00366A,01017,Presidente y Vicepresidente de la República,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,Nicolás Del Caño - Romina Del Plá,9
00366A,01017,Presidente y Vicepresidente de la República,JUNTOS POR EL CAMBIO,Mauricio Macri - Miguel Pichetto,128
00366A,01017,Presidente y Vicepresidente de la República,FRENTE DE TODOS,Alberto Fernández - Cristina Fernández,94
00366A,01017,Presidente y Vicepresidente de la República,CONSENSO FEDERAL,Roberto Lavagna - Juan Urtubey,18
00366A,01017,Presidente y Vicepresidente de la República,UNITE POR LA LIBERTAD Y LA DIGNIDAD,José Espert - Luis Rosales,2
00366A,01018,Presidente y Vicepresidente de la República,FRENTE NOS,Juan Gómez - Cynthia Hotton,5
00366A,01018,Presidente y Vicepresidente de la República,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,Nicolás Del Caño - Romina Del Plá,4
00366A,01018,Presidente y Vicepresidente de la República,JUNTOS POR EL CAMBIO,Mauricio Macri - Miguel Pichetto,70
00366A,01018,Presidente y Vicepresidente de la República,FRENTE DE TODOS,Alberto Fernández - Cristina Fernández,130
00366A,01018,Presidente y Vicepresidente de la República,CONSENSO FEDERAL,Roberto Lavagna - Juan Urtubey,11
00366A,01018,Presidente y Vicepresidente de la República,UNITE POR LA LIBERTAD Y LA DIGNIDAD,José Espert - Luis Rosales,3
00366A,01019,Presidente y Vicepresidente de la República,FRENTE NOS,Juan Gómez - Cynthia Hotton,2
00366A,01019,Presidente y Vicepresidente de la República,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,Nicolás Del Caño - Romina Del Plá,10
00366A,01019,Presidente y Vicepresidente de la República,JUNTOS POR EL CAMBIO,Mauricio Macri - Miguel Pichetto,143
00366A,01019,Presidente y Vicepresidente de la República,FRENTE DE TODOS,Alberto Fernández - Cristina Fernández,93
00366A,01019,Presidente y Vicepresidente de la República,CONSENSO FEDERAL,Roberto Lavagna - Juan Urtubey,22
00366A,01019,Presidente y Vicepresidente de la República,UNITE POR LA LIBERTAD Y LA DIGNIDAD,José Espert - Luis Rosales,6
00366A,01020,Presidente y Vicepresidente de la República,FRENTE NOS,Juan Gómez - Cynthia Hotton,2
00366A,01020,Presidente y Vicepresidente de la República,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,Nicolás Del Caño - Romina Del Plá,7
00366A,01020,Presidente y Vicepresidente de la República,JUNTOS POR EL CAMBIO,Mauricio Macri - Miguel Pichetto,116
00366A,01020,Presidente y Vicepresidente de la República,FRENTE DE TODOS,Alberto Fernández - Cristina Fernández,103
00366A,01020,Presidente y Vicepresidente de la República,CONSENSO FEDERAL,Roberto Lavagna - Juan Urtubey,26
00366A,01020,Presidente y Vicepresidente de la República,UNITE POR LA LIBERTAD Y LA DIGNIDAD,José Espert - Luis Rosales,3
00366A,01021,Presidente y Vicepresidente de la República,FRENTE NOS,Juan Gómez - Cynthia Hotton,3
00366A,01021,Presidente y Vicepresidente de la República,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,Nicolás Del Caño - Romina Del Plá,11
00366A,01021,Presidente y Vicepresidente de la República,JUNTOS POR EL CAMBIO,Mauricio Macri - Miguel Pichetto,136
00366A,01021,Presidente y Vicepresidente de la República,FRENTE DE TODOS,Alberto Fernández - Cristina Fernández,93
00366A,01021,Presidente y Vicepresidente de la República,CONSENSO FEDERAL,Roberto Lavagna - Juan Urtubey,13
00366A,01021,Presidente y Vicepresidente de la República,UNITE POR LA LIBERTAD Y LA DIGNIDAD,José Espert - Luis Rosales,6
00366A,01022,Presidente y Vicepresidente de la República,FRENTE NOS,Juan Gómez - Cynthia Hotton,4
00366A,01022,Presidente y Vicepresidente de la República,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,Nicolás Del Caño - Romina Del Plá,11
00366A,01022,Presidente y Vicepresidente de la República,JUNTOS POR EL CAMBIO,Mauricio Macri - Miguel Pichetto,137
00366A,01022,Presidente y Vicepresidente de la República,FRENTE DE TODOS,Alberto Fernández - Cristina Fernández,95
00366A,01022,Presidente y Vicepresidente de la República,CONSENSO FEDERAL,Roberto Lavagna - Juan Urtubey,17
00366A,01022,Presidente y Vicepresidente de la República,UNITE POR LA LIBERTAD Y LA DIGNIDAD,José Espert - Luis Rosales,3
00366A,01023,Presidente y Vicepresidente de la República,FRENTE NOS,Juan Gómez - Cynthia Hotton,1
00366A,01023,Presidente y Vicepresidente de la República,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,Nicolás Del Caño - Romina Del Plá,9
00366A,01023,Presidente y Vicepresidente de la República,JUNTOS POR EL CAMBIO,Mauricio Macri - Miguel Pichetto,134
00366A,01023,Presidente y Vicepresidente de la República,FRENTE DE TODOS,Alberto Fernández - Cristina Fernández,115
00366A,01023,Presidente y Vicepresidente de la República,CONSENSO FEDERAL,Roberto Lavagna - Juan Urtubey,22
00366A,01023,Presidente y Vicepresidente de la República,UNITE POR LA LIBERTAD Y LA DIGNIDAD,José Espert - Luis Rosales,2
00366A,01024,Presidente y Vicepresidente de la República,FRENTE NOS,Juan Gómez - Cynthia Hotton,2
00366A,01024,Presidente y Vicepresidente de la República,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,Nicolás Del Caño - Romina Del Plá,11
00366A,01024,Presidente y Vicepresidente de la República,JUNTOS POR EL CAMBIO,Mauricio Macri - Miguel Pichetto,134
00366A,01024,Presidente y Vicepresidente de la República,FRENTE DE TODOS,Alberto Fernández - Cristina Fernández,97
00366A,01024,Presidente y Vicepresidente de la República,CONSENSO FEDERAL,Roberto Lavagna - Juan Urtubey,17
00366A,01024,Presidente y Vicepresidente de la República,UNITE POR LA LIBERTAD Y LA DIGNIDAD,José Espert - Luis Rosales,6
00366A,01025,Presidente y Vicepresidente de la República,FRENTE NOS,Juan Gómez - Cynthia Hotton,0
00366A,01025,Presidente y Vicepresidente de la República,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,Nicolás Del Caño - Romina Del Plá,9
00366A,01025,Presidente y Vicepresidente de la República,JUNTOS POR EL CAMBIO,Mauricio Macri - Miguel Pichetto,139
00366A,01025,Presidente y Vicepresidente de la República,FRENTE DE TODOS,Alberto Fernández - Cristina Fernández,105
00366A,01025,Presidente y Vicepresidente de la República,CONSENSO FEDERAL,Roberto Lavagna - Juan Urtubey,23
00366A,01025,Presidente y Vicepresidente de la República,UNITE POR LA LIBERTAD Y LA DIGNIDAD,José Espert - Luis Rosales,2
00366A,01026,Presidente y Vicepresidente de la República,FRENTE NOS,Juan Gómez - Cynthia Hotton,5
00366A,01026,Presidente y Vicepresidente de la República,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,Nicolás Del Caño - Romina Del Plá,5
00366A,01026,Presidente y Vicepresidente de la República,JUNTOS POR EL CAMBIO,Mauricio Macri - Miguel Pichetto,121
00366A,01026,Presidente y Vicepresidente de la República,FRENTE DE TODOS,Alberto Fernández - Cristina Fernández,99
00366A,01026,Presidente y Vicepresidente de la República,CONSENSO FEDERAL,Roberto Lavagna - Juan Urtubey,16
00366A,01026,Presidente y Vicepresidente de la República,UNITE POR LA LIBERTAD Y LA DIGNIDAD,José Espert - Luis Rosales,7
00366A,01027,Presidente y Vicepresidente de la República,FRENTE NOS,Juan Gómez - Cynthia Hotton,2
00366A,01027,Presidente y Vicepresidente de la República,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,Nicolás Del Caño - Romina Del Plá,4
00366A,01027,Presidente y Vicepresidente de la República,JUNTOS POR EL CAMBIO,Mauricio Macri - Miguel Pichetto,146
00366A,01027,Presidente y Vicepresidente de la República,FRENTE DE TODOS,Alberto Fernández - Cristina Fernández,89
00366A,01027,Presidente y Vicepresidente de la República,CONSENSO FEDERAL,Roberto Lavagna - Juan Urtubey,15
00366A,01027,Presidente y Vicepresidente de la República,UNITE POR LA LIBERTAD Y LA DIGNIDAD,José Espert - Luis Rosales,2
00366A,01028,Presidente y Vicepresidente de la República,FRENTE NOS,Juan Gómez - Cynthia Hotton,3
00366A,01028,Presidente y Vicepresidente de la República,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,Nicolás Del Caño - Romina Del Plá,7
00366A,01028,Presidente y Vicepresidente de la República,JUNTOS POR EL CAMBIO,Mauricio Macri - Miguel Pichetto,124
00366A,01028,Presidente y Vicepresidente de la República,FRENTE DE TODOS,Alberto Fernández - Cristina Fernández,105
00366A,01028,Presidente y Vicepresidente de la República,CONSENSO FEDERAL,Roberto Lavagna - Juan Urtubey,13
00366A,01028,Presidente y Vicepresidente de la República,UNITE POR LA LIBERTAD Y LA DIGNIDAD,José Espert - Luis Rosales,4
00366A,01029,Presidente y Vicepresidente de la República,FRENTE NOS,Juan Gómez - Cynthia Hotton,1
00366A,01029,Presidente y Vicepresidente de la República,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,Nicolás Del Caño - Romina Del Plá,7
00366A,01029,Presidente y Vicepresidente de la República,JUNTOS POR EL CAMBIO,Mauricio Macri - Miguel Pichetto,120
00366A,01029,Presidente y Vicepresidente de la República,FRENTE DE TODOS,Alberto Fernández - Cristina Fernández,110
00366A,01029,Presidente y Vicepresidente de la República,CONSENSO FEDERAL,Roberto Lavagna - Juan Urtubey,18
00366A,01029,Presidente y Vicepresidente de la República,UNITE POR LA LIBERTAD Y LA DIGNIDAD,José Espert - Luis Rosales,5
00366A,01030,Presidente y Vicepresidente de la República,FRENTE NOS,Juan Gómez - Cynthia Hotton,2
00366A,01030,Presidente y Vicepresidente de la República,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,Nicolás Del Caño - Romina Del Plá,12
00366A,01030,Presidente y Vicepresidente de la República,JUNTOS POR EL CAMBIO,Mauricio Macri - Miguel Pichetto,125
00366A,01030,Presidente y Vicepresidente de la República,FRENTE DE TODOS,Alberto Fernández - Cristina Fernández,114
00366A,01030,Presidente y Vicepresidente de la República,CONSENSO FEDERAL,Roberto Lavagna - Juan Urtubey,17
00366A,01030,Presidente y Vicepresidente de la República,UNITE POR LA LIBERTAD Y LA DIGNIDAD,José Espert - Luis Rosales,5
00366A,01031,Presidente y Vicepresidente de la República,FRENTE NOS,Juan Gómez - Cynthia Hotton,2
00366A,01031,Presidente y Vicepresidente de la República,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,Nicolás Del Caño - Romina Del Plá,12
00366A,01031,Presidente y Vicepresidente de la República,JUNTOS POR EL CAMBIO,Mauricio Macri - Miguel Pichetto,139
00366A,01031,Presidente y Vicepresidente de la República,FRENTE DE TODOS,Alberto Fernández - Cristina Fernández,84
00366A,01031,Presidente y Vicepresidente de la República,CONSENSO FEDERAL,Roberto Lavagna - Juan Urtubey,21
00366A,01031,Presidente y Vicepresidente de la República,UNITE POR LA LIBERTAD Y LA DIGNIDAD,José Espert - Luis Rosales,5
00366A,01032,Presidente y Vicepresidente de la República,FRENTE NOS,Juan Gómez - Cynthia Hotton,2
00366A,01032,Presidente y Vicepresidente de la República,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,Nicolás Del Caño - Romina Del Plá,3
00366A,01032,Presidente y Vicepresidente de la República,JUNTOS POR EL CAMBIO,Mauricio Macri - Miguel Pichetto,148
00366A,01032,Presidente y Vicepresidente de la República,FRENTE DE TODOS,Alberto Fernández - Cristina Fernández,97
00366A,01032,Presidente y Vicepresidente de la República,CONSENSO FEDERAL,Roberto Lavagna - Juan Urtubey,16
00366A,01032,Presidente y Vicepresidente de la República,UNITE POR LA LIBERTAD Y LA DIGNIDAD,José Espert - Luis Rosales,3
00366A,01033,Presidente y Vicepresidente de la República,FRENTE NOS,Juan Gómez - Cynthia Hotton,1
00366A,01033,Presidente y Vicepresidente de la República,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,Nicolás Del Caño - Romina Del Plá,4
00366A,01033,Presidente y Vicepresidente de la República,JUNTOS POR EL CAMBIO,Mauricio Macri - Miguel Pichetto,120
00366A,01033,Presidente y Vicepresidente de la República,FRENTE DE TODOS,Alberto Fernández - Cristina Fernández,105
00366A,01033,Presidente y Vicepresidente de la República,CONSENSO FEDERAL,Roberto Lavagna - Juan Urtubey,25
00366A,01033,Presidente y Vicepresidente de la República,UNITE POR LA LIBERTAD Y LA DIGNIDAD,José Espert - Luis Rosales,7
00366A,01034,Presidente y Vicepresidente de la República,FRENTE NOS,Juan Gómez - Cynthia Hotton,0
00366A,01034,Presidente y Vicepresidente de la República,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,Nicolás Del Caño - Romina Del Plá,13
00366A,01034,Presidente y Vicepresidente de la República,JUNTOS POR EL CAMBIO,Mauricio Macri - Miguel Pichetto,133
00366A,01034,Presidente y Vicepresidente de la República,FRENTE DE TODOS,Alberto Fernández - Cristina Fernández,103
00366A,01034,Presidente y Vicepresidente de la República,CONSENSO FEDERAL,Roberto Lavagna - Juan Urtubey,20
00366A,01034,Presidente y Vicepresidente de la República,UNITE POR LA LIBERTAD Y LA DIGNIDAD,José Espert - Luis Rosales,5
00366A,01035,Presidente y Vicepresidente de la República,FRENTE NOS,Juan Gómez - Cynthia Hotton,1
00366A,01035,Presidente y Vicepresidente de la República,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,Nicolás Del Caño - Romina Del Plá,9
00366A,01035,Presidente y Vicepresidente de la República,JUNTOS POR EL CAMBIO,Mauricio Macri - Miguel Pichetto,134
00366A,01035,Presidente y Vicepresidente de la República,FRENTE DE TODOS,Alberto Fernández - Cristina Fernández,87
00366A,01035,Presidente y Vicepresidente de la República,CONSENSO FEDERAL,Roberto Lavagna - Juan Urtubey,22
00366A,01035,Presidente y Vicepresidente de la República,UNITE POR LA LIBERTAD Y LA DIGNIDAD,José Espert - Luis Rosales,8
00366A,01036,Presidente y Vicepresidente de la República,FRENTE NOS,Juan Gómez - Cynthia Hotton,6
00366A,01036,Presidente y Vicepresidente de la República,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,Nicolás Del Caño - Romina Del Plá,6
00366A,01036,Presidente y Vicepresidente de la República,JUNTOS POR EL CAMBIO,Mauricio Macri - Miguel Pichetto,136
00366A,01036,Presidente y Vicepresidente de la República,FRENTE DE TODOS,Alberto Fernández - Cristina Fernández,89
00366A,01036,Presidente y Vicepresidente de la República,CONSENSO FEDERAL,Roberto Lavagna - Juan Urtubey,18
00366A,01036,Presidente y Vicepresidente de la República,UNITE POR LA LIBERTAD Y LA DIGNIDAD,José Espert - Luis Rosales,6
00366A,01037,Presidente y Vicepresidente de la República,FRENTE NOS,Juan Gómez - Cynthia Hotton,3
00366A,01037,Presidente y Vicepresidente de la República,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,Nicolás Del Caño - Romina Del Plá,8
00366A,01037,Presidente y Vicepresidente de la República,JUNTOS POR EL CAMBIO,Mauricio Macri - Miguel Pichetto,132
00366A,01037,Presidente y Vicepresidente de la República,FRENTE DE TODOS,Alberto Fernández - Cristina Fernández,89
00366A,01037,Presidente y Vicepresidente de la República,CONSENSO FEDERAL,Roberto Lavagna - Juan Urtubey,33
00366A,01037,Presidente y Vicepresidente de la República,UNITE POR LA LIBERTAD Y LA DIGNIDAD,José Espert - Luis Rosales,3
00366A,01038,Presidente y Vicepresidente de la República,FRENTE NOS,Juan Gómez - Cynthia Hotton,5
00366A,01038,Presidente y Vicepresidente de la República,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,Nicolás Del Caño - Romina Del Plá,4
00366A,01038,Presidente y Vicepresidente de la República,JUNTOS POR EL CAMBIO,Mauricio Macri - Miguel Pichetto,131
00366A,01038,Presidente y Vicepresidente de la República,FRENTE DE TODOS,Alberto Fernández - Cristina Fernández,97
00366A,01038,Presidente y Vicepresidente de la República,CONSENSO FEDERAL,Roberto Lavagna - Juan Urtubey,18
00366A,01038,Presidente y Vicepresidente de la República,UNITE POR LA LIBERTAD Y LA DIGNIDAD,José Espert - Luis Rosales,3
00366A,01039,Presidente y Vicepresidente de la República,FRENTE NOS,Juan Gómez - Cynthia Hotton,1
00366A,01039,Presidente y Vicepresidente de la República,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,Nicolás Del Caño - Romina Del Plá,5
00366A,01039,Presidente y Vicepresidente de la República,JUNTOS POR EL CAMBIO,Mauricio Macri - Miguel Pichetto,125
00366A,01039,Presidente y Vicepresidente de la República,FRENTE DE TODOS,Alberto Fernández - Cristina Fernández,91
00366A,01039,Presidente y Vicepresidente de la República,CONSENSO FEDERAL,Roberto Lavagna - Juan Urtubey,25
00366A,01039,Presidente y Vicepresidente de la República,UNITE POR LA LIBERTAD Y LA DIGNIDAD,José Espert - Luis Rosales,4
00366A,01040,Presidente y Vicepresidente de la República,FRENTE NOS,Juan Gómez - Cynthia Hotton,5
00366A,01040,Presidente y Vicepresidente de la República,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,Nicolás Del Caño - Romina Del Plá,8
00366A,01040,Presidente y Vicepresidente de la República,JUNTOS POR EL CAMBIO,Mauricio Macri - Miguel Pichetto,119
00366A,01040,Presidente y Vicepresidente de la República,FRENTE DE TODOS,Alberto Fernández - Cristina Fernández,131
00366A,01040,Presidente y Vicepresidente de la República,CONSENSO FEDERAL,Roberto Lavagna - Juan Urtubey,17
00366A,01040,Presidente y Vicepresidente de la República,UNITE POR LA LIBERTAD Y LA DIGNIDAD,José Espert - Luis Rosales,5
00366A,01041,Presidente y Vicepresidente de la República,FRENTE NOS,Juan Gómez - Cynthia Hotton,1
00366A,01041,Presidente y Vicepresidente de la República,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,Nicolás Del Caño - Romina Del Plá,7
00366A,01041,Presidente y Vicepresidente de la República,JUNTOS POR EL CAMBIO,Mauricio Macri - Miguel Pichetto,142
00366A,01041,Presidente y Vicepresidente de la República,FRENTE DE TODOS,Alberto Fernández - Cristina Fernández,86
00366A,01041,Presidente y Vicepresidente de la República,CONSENSO FEDERAL,Roberto Lavagna - Juan Urtubey,16
00366A,01041,Presidente y Vicepresidente de la República,UNITE POR LA LIBERTAD Y LA DIGNIDAD,José Espert - Luis Rosales,5
00366A,01042,Presidente y Vicepresidente de la República,FRENTE NOS,Juan Gómez - Cynthia Hotton,3
00366A,01042,Presidente y Vicepresidente de la República,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,Nicolás Del Caño - Romina Del Plá,8
00366A,01042,Presidente y Vicepresidente de la República,JUNTOS POR EL CAMBIO,Mauricio Macri - Miguel Pichetto,118
00366A,01042,Presidente y Vicepresidente de la República,FRENTE DE TODOS,Alberto Fernández - Cristina Fernández,115
00366A,01042,Presidente y Vicepresidente de la República,CONSENSO FEDERAL,Roberto Lavagna - Juan Urtubey,17
00366A,01042,Presidente y Vicepresidente de la República,UNITE POR LA LIBERTAD Y LA DIGNIDAD,José Espert - Luis Rosales,2
00366A,01043,Presidente y Vicepresidente de la República,FRENTE NOS,Juan Gómez - Cynthia Hotton,1
00366A,01043,Presidente y Vicepresidente de la República,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,Nicolás Del Caño - Romina Del Plá,9
00366A,01043,Presidente y Vicepresidente de la República,JUNTOS POR EL CAMBIO,Mauricio Macri - Miguel Pichetto,111
00366A,01043,Presidente y Vicepresidente de la República,FRENTE DE TODOS,Alberto Fernández - Cristina Fernández,111
00366A,01043,Presidente y Vicepresidente de la República,CONSENSO FEDERAL,Roberto Lavagna - Juan Urtubey,17
00366A,01043,Presidente y Vicepresidente de la República,UNITE POR LA LIBERTAD Y LA DIGNIDAD,José Espert - Luis Rosales,4
00366A,01044,Presidente y Vicepresidente de la República,FRENTE NOS,Juan Gómez - Cynthia Hotton,3
