Circuito,Mesa,Categor�a,Agrupaci�n,Lista,VOTOS_AGRUPACION
000366,00910,Diputados Nacionales Buenos Aires,FRENTE DE TODOS,FRENTE DE TODOS,77
000366,00910,Diputados Nacionales Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,6
000366,00910,Diputados Nacionales Buenos Aires,JUNTOS POR EL CAMBIO,JUNTOS POR EL CAMBIO,145
000366,00910,Diputados Nacionales Buenos Aires,CONSENSO FEDERAL,CONSENSO FEDERAL,13
000366,00911,Diputados Nacionales Buenos Aires,FRENTE DE TODOS,FRENTE DE TODOS,55
000366,00911,Diputados Nacionales Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,7
000366,00911,Diputados Nacionales Buenos Aires,JUNTOS POR EL CAMBIO,JUNTOS POR EL CAMBIO,175
000366,00911,Diputados Nacionales Buenos Aires,CONSENSO FEDERAL,CONSENSO FEDERAL,9
000366,00912,Diputados Nacionales Buenos Aires,FRENTE DE TODOS,FRENTE DE TODOS,74
000366,00912,Diputados Nacionales Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,7
000366,00912,Diputados Nacionales Buenos Aires,JUNTOS POR EL CAMBIO,JUNTOS POR EL CAMBIO,159
000366,00912,Diputados Nacionales Buenos Aires,CONSENSO FEDERAL,CONSENSO FEDERAL,10
000366,00913,Diputados Nacionales Buenos Aires,FRENTE DE TODOS,FRENTE DE TODOS,65
000366,00913,Diputados Nacionales Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,8
000366,00913,Diputados Nacionales Buenos Aires,JUNTOS POR EL CAMBIO,JUNTOS POR EL CAMBIO,150
000366,00913,Diputados Nacionales Buenos Aires,CONSENSO FEDERAL,CONSENSO FEDERAL,14
000366,00914,Diputados Nacionales Buenos Aires,FRENTE DE TODOS,FRENTE DE TODOS,65
000366,00914,Diputados Nacionales Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,9
000366,00914,Diputados Nacionales Buenos Aires,JUNTOS POR EL CAMBIO,JUNTOS POR EL CAMBIO,167
000366,00914,Diputados Nacionales Buenos Aires,CONSENSO FEDERAL,CONSENSO FEDERAL,14
000366,00915,Diputados Nacionales Buenos Aires,FRENTE DE TODOS,FRENTE DE TODOS,70
000366,00915,Diputados Nacionales Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,8
000366,00915,Diputados Nacionales Buenos Aires,JUNTOS POR EL CAMBIO,JUNTOS POR EL CAMBIO,168
000366,00915,Diputados Nacionales Buenos Aires,CONSENSO FEDERAL,CONSENSO FEDERAL,13
000366,00916,Diputados Nacionales Buenos Aires,FRENTE DE TODOS,FRENTE DE TODOS,51
000366,00916,Diputados Nacionales Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,9
000366,00916,Diputados Nacionales Buenos Aires,JUNTOS POR EL CAMBIO,JUNTOS POR EL CAMBIO,177
000366,00916,Diputados Nacionales Buenos Aires,CONSENSO FEDERAL,CONSENSO FEDERAL,9
000366,00917,Diputados Nacionales Buenos Aires,FRENTE DE TODOS,FRENTE DE TODOS,73
000366,00917,Diputados Nacionales Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,6
000366,00917,Diputados Nacionales Buenos Aires,JUNTOS POR EL CAMBIO,JUNTOS POR EL CAMBIO,157
000366,00917,Diputados Nacionales Buenos Aires,CONSENSO FEDERAL,CONSENSO FEDERAL,15
000366,00918,Diputados Nacionales Buenos Aires,FRENTE DE TODOS,FRENTE DE TODOS,78
000366,00918,Diputados Nacionales Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,5
000366,00918,Diputados Nacionales Buenos Aires,JUNTOS POR EL CAMBIO,JUNTOS POR EL CAMBIO,169
000366,00918,Diputados Nacionales Buenos Aires,CONSENSO FEDERAL,CONSENSO FEDERAL,11
000366,00919,Diputados Nacionales Buenos Aires,FRENTE DE TODOS,FRENTE DE TODOS,51
000366,00919,Diputados Nacionales Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,12
000366,00919,Diputados Nacionales Buenos Aires,JUNTOS POR EL CAMBIO,JUNTOS POR EL CAMBIO,156
000366,00919,Diputados Nacionales Buenos Aires,CONSENSO FEDERAL,CONSENSO FEDERAL,25
000366,00920,Diputados Nacionales Buenos Aires,FRENTE DE TODOS,FRENTE DE TODOS,70
000366,00920,Diputados Nacionales Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,14
000366,00920,Diputados Nacionales Buenos Aires,JUNTOS POR EL CAMBIO,JUNTOS POR EL CAMBIO,163
000366,00920,Diputados Nacionales Buenos Aires,CONSENSO FEDERAL,CONSENSO FEDERAL,13
000366,00921,Diputados Nacionales Buenos Aires,FRENTE DE TODOS,FRENTE DE TODOS,61
000366,00921,Diputados Nacionales Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,15
000366,00921,Diputados Nacionales Buenos Aires,JUNTOS POR EL CAMBIO,JUNTOS POR EL CAMBIO,167
000366,00921,Diputados Nacionales Buenos Aires,CONSENSO FEDERAL,CONSENSO FEDERAL,5
000366,00922,Diputados Nacionales Buenos Aires,FRENTE DE TODOS,FRENTE DE TODOS,74
000366,00922,Diputados Nacionales Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,8
000366,00922,Diputados Nacionales Buenos Aires,JUNTOS POR EL CAMBIO,JUNTOS POR EL CAMBIO,168
000366,00922,Diputados Nacionales Buenos Aires,CONSENSO FEDERAL,CONSENSO FEDERAL,16
000366,00923,Diputados Nacionales Buenos Aires,FRENTE DE TODOS,FRENTE DE TODOS,63
000366,00923,Diputados Nacionales Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,2
000366,00923,Diputados Nacionales Buenos Aires,JUNTOS POR EL CAMBIO,JUNTOS POR EL CAMBIO,183
000366,00923,Diputados Nacionales Buenos Aires,CONSENSO FEDERAL,CONSENSO FEDERAL,10
000366,00924,Diputados Nacionales Buenos Aires,FRENTE DE TODOS,FRENTE DE TODOS,76
000366,00924,Diputados Nacionales Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,10
000366,00924,Diputados Nacionales Buenos Aires,JUNTOS POR EL CAMBIO,JUNTOS POR EL CAMBIO,164
000366,00924,Diputados Nacionales Buenos Aires,CONSENSO FEDERAL,CONSENSO FEDERAL,10
000366,00925,Diputados Nacionales Buenos Aires,FRENTE DE TODOS,FRENTE DE TODOS,80
000366,00925,Diputados Nacionales Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,10
000366,00925,Diputados Nacionales Buenos Aires,JUNTOS POR EL CAMBIO,JUNTOS POR EL CAMBIO,151
000366,00925,Diputados Nacionales Buenos Aires,CONSENSO FEDERAL,CONSENSO FEDERAL,16
000366,00926,Diputados Nacionales Buenos Aires,FRENTE DE TODOS,FRENTE DE TODOS,75
000366,00926,Diputados Nacionales Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,17
000366,00926,Diputados Nacionales Buenos Aires,JUNTOS POR EL CAMBIO,JUNTOS POR EL CAMBIO,143
000366,00926,Diputados Nacionales Buenos Aires,CONSENSO FEDERAL,CONSENSO FEDERAL,9
000366,00927,Diputados Nacionales Buenos Aires,FRENTE DE TODOS,FRENTE DE TODOS,87
000366,00927,Diputados Nacionales Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,4
000366,00927,Diputados Nacionales Buenos Aires,JUNTOS POR EL CAMBIO,JUNTOS POR EL CAMBIO,137
000366,00927,Diputados Nacionales Buenos Aires,CONSENSO FEDERAL,CONSENSO FEDERAL,17
000366,00928,Diputados Nacionales Buenos Aires,FRENTE DE TODOS,FRENTE DE TODOS,66
000366,00928,Diputados Nacionales Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,10
000366,00928,Diputados Nacionales Buenos Aires,JUNTOS POR EL CAMBIO,JUNTOS POR EL CAMBIO,150
000366,00928,Diputados Nacionales Buenos Aires,CONSENSO FEDERAL,CONSENSO FEDERAL,15
000366,00929,Diputados Nacionales Buenos Aires,FRENTE DE TODOS,FRENTE DE TODOS,66
000366,00929,Diputados Nacionales Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,8
000366,00929,Diputados Nacionales Buenos Aires,JUNTOS POR EL CAMBIO,JUNTOS POR EL CAMBIO,144
000366,00929,Diputados Nacionales Buenos Aires,CONSENSO FEDERAL,CONSENSO FEDERAL,28
000366,00930,Diputados Nacionales Buenos Aires,FRENTE DE TODOS,FRENTE DE TODOS,49
000366,00930,Diputados Nacionales Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,9
000366,00930,Diputados Nacionales Buenos Aires,JUNTOS POR EL CAMBIO,JUNTOS POR EL CAMBIO,174
000366,00930,Diputados Nacionales Buenos Aires,CONSENSO FEDERAL,CONSENSO FEDERAL,15
000366,00931,Diputados Nacionales Buenos Aires,FRENTE DE TODOS,FRENTE DE TODOS,61
000366,00931,Diputados Nacionales Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,7
000366,00931,Diputados Nacionales Buenos Aires,JUNTOS POR EL CAMBIO,JUNTOS POR EL CAMBIO,149
000366,00931,Diputados Nacionales Buenos Aires,CONSENSO FEDERAL,CONSENSO FEDERAL,14
000366,00932,Diputados Nacionales Buenos Aires,FRENTE DE TODOS,FRENTE DE TODOS,67
000366,00932,Diputados Nacionales Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,7
000366,00932,Diputados Nacionales Buenos Aires,JUNTOS POR EL CAMBIO,JUNTOS POR EL CAMBIO,142
000366,00932,Diputados Nacionales Buenos Aires,CONSENSO FEDERAL,CONSENSO FEDERAL,19
000366,00933,Diputados Nacionales Buenos Aires,FRENTE DE TODOS,FRENTE DE TODOS,66
000366,00933,Diputados Nacionales Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,10
000366,00933,Diputados Nacionales Buenos Aires,JUNTOS POR EL CAMBIO,JUNTOS POR EL CAMBIO,170
000366,00933,Diputados Nacionales Buenos Aires,CONSENSO FEDERAL,CONSENSO FEDERAL,11
000366,00934,Diputados Nacionales Buenos Aires,FRENTE DE TODOS,FRENTE DE TODOS,81
000366,00934,Diputados Nacionales Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,10
000366,00934,Diputados Nacionales Buenos Aires,JUNTOS POR EL CAMBIO,JUNTOS POR EL CAMBIO,148
000366,00934,Diputados Nacionales Buenos Aires,CONSENSO FEDERAL,CONSENSO FEDERAL,16
000366,00935,Diputados Nacionales Buenos Aires,FRENTE DE TODOS,FRENTE DE TODOS,48
000366,00935,Diputados Nacionales Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,9
000366,00935,Diputados Nacionales Buenos Aires,JUNTOS POR EL CAMBIO,JUNTOS POR EL CAMBIO,181
000366,00935,Diputados Nacionales Buenos Aires,CONSENSO FEDERAL,CONSENSO FEDERAL,19
000366,00936,Diputados Nacionales Buenos Aires,FRENTE DE TODOS,FRENTE DE TODOS,76
000366,00936,Diputados Nacionales Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,8
000366,00936,Diputados Nacionales Buenos Aires,JUNTOS POR EL CAMBIO,JUNTOS POR EL CAMBIO,155
000366,00936,Diputados Nacionales Buenos Aires,CONSENSO FEDERAL,CONSENSO FEDERAL,12
000366,00937,Diputados Nacionales Buenos Aires,FRENTE DE TODOS,FRENTE DE TODOS,62
000366,00937,Diputados Nacionales Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,12
000366,00937,Diputados Nacionales Buenos Aires,JUNTOS POR EL CAMBIO,JUNTOS POR EL CAMBIO,162
000366,00937,Diputados Nacionales Buenos Aires,CONSENSO FEDERAL,CONSENSO FEDERAL,16
000366,00938,Diputados Nacionales Buenos Aires,FRENTE DE TODOS,FRENTE DE TODOS,64
000366,00938,Diputados Nacionales Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,12
000366,00938,Diputados Nacionales Buenos Aires,JUNTOS POR EL CAMBIO,JUNTOS POR EL CAMBIO,169
000366,00938,Diputados Nacionales Buenos Aires,CONSENSO FEDERAL,CONSENSO FEDERAL,14
000366,00939,Diputados Nacionales Buenos Aires,FRENTE DE TODOS,FRENTE DE TODOS,56
000366,00939,Diputados Nacionales Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,9
000366,00939,Diputados Nacionales Buenos Aires,JUNTOS POR EL CAMBIO,JUNTOS POR EL CAMBIO,163
000366,00939,Diputados Nacionales Buenos Aires,CONSENSO FEDERAL,CONSENSO FEDERAL,18
000366,00941,Diputados Nacionales Buenos Aires,FRENTE DE TODOS,FRENTE DE TODOS,69
000366,00941,Diputados Nacionales Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,17
000366,00941,Diputados Nacionales Buenos Aires,JUNTOS POR EL CAMBIO,JUNTOS POR EL CAMBIO,157
000366,00941,Diputados Nacionales Buenos Aires,CONSENSO FEDERAL,CONSENSO FEDERAL,10
000366,00942,Diputados Nacionales Buenos Aires,FRENTE DE TODOS,FRENTE DE TODOS,60
000366,00942,Diputados Nacionales Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,8
000366,00942,Diputados Nacionales Buenos Aires,JUNTOS POR EL CAMBIO,JUNTOS POR EL CAMBIO,165
000366,00942,Diputados Nacionales Buenos Aires,CONSENSO FEDERAL,CONSENSO FEDERAL,12
000366,00943,Diputados Nacionales Buenos Aires,FRENTE DE TODOS,FRENTE DE TODOS,64
000366,00943,Diputados Nacionales Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,10
000366,00943,Diputados Nacionales Buenos Aires,JUNTOS POR EL CAMBIO,JUNTOS POR EL CAMBIO,166
000366,00943,Diputados Nacionales Buenos Aires,CONSENSO FEDERAL,CONSENSO FEDERAL,17
000366,00944,Diputados Nacionales Buenos Aires,FRENTE DE TODOS,FRENTE DE TODOS,79
000366,00944,Diputados Nacionales Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,12
000366,00944,Diputados Nacionales Buenos Aires,JUNTOS POR EL CAMBIO,JUNTOS POR EL CAMBIO,156
000366,00944,Diputados Nacionales Buenos Aires,CONSENSO FEDERAL,CONSENSO FEDERAL,14
000366,00945,Diputados Nacionales Buenos Aires,FRENTE DE TODOS,FRENTE DE TODOS,58
000366,00945,Diputados Nacionales Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,5
000366,00945,Diputados Nacionales Buenos Aires,JUNTOS POR EL CAMBIO,JUNTOS POR EL CAMBIO,183
000366,00945,Diputados Nacionales Buenos Aires,CONSENSO FEDERAL,CONSENSO FEDERAL,11
000366,00946,Diputados Nacionales Buenos Aires,FRENTE DE TODOS,FRENTE DE TODOS,74
000366,00946,Diputados Nacionales Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,13
000366,00946,Diputados Nacionales Buenos Aires,JUNTOS POR EL CAMBIO,JUNTOS POR EL CAMBIO,161
000366,00946,Diputados Nacionales Buenos Aires,CONSENSO FEDERAL,CONSENSO FEDERAL,8
000366,00947,Diputados Nacionales Buenos Aires,FRENTE DE TODOS,FRENTE DE TODOS,94
000366,00947,Diputados Nacionales Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,5
000366,00947,Diputados Nacionales Buenos Aires,JUNTOS POR EL CAMBIO,JUNTOS POR EL CAMBIO,126
000366,00947,Diputados Nacionales Buenos Aires,CONSENSO FEDERAL,CONSENSO FEDERAL,13
000366,00948,Diputados Nacionales Buenos Aires,FRENTE DE TODOS,FRENTE DE TODOS,58
000366,00948,Diputados Nacionales Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,6
000366,00948,Diputados Nacionales Buenos Aires,JUNTOS POR EL CAMBIO,JUNTOS POR EL CAMBIO,172
000366,00948,Diputados Nacionales Buenos Aires,CONSENSO FEDERAL,CONSENSO FEDERAL,11
000366,00949,Diputados Nacionales Buenos Aires,FRENTE DE TODOS,FRENTE DE TODOS,66
000366,00949,Diputados Nacionales Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,14
000366,00949,Diputados Nacionales Buenos Aires,JUNTOS POR EL CAMBIO,JUNTOS POR EL CAMBIO,156
000366,00949,Diputados Nacionales Buenos Aires,CONSENSO FEDERAL,CONSENSO FEDERAL,11
000366,00950,Diputados Nacionales Buenos Aires,FRENTE DE TODOS,FRENTE DE TODOS,79
000366,00950,Diputados Nacionales Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,13
000366,00950,Diputados Nacionales Buenos Aires,JUNTOS POR EL CAMBIO,JUNTOS POR EL CAMBIO,148
000366,00950,Diputados Nacionales Buenos Aires,CONSENSO FEDERAL,CONSENSO FEDERAL,18
000366,00951,Diputados Nacionales Buenos Aires,FRENTE DE TODOS,FRENTE DE TODOS,53
000366,00951,Diputados Nacionales Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,4
000366,00951,Diputados Nacionales Buenos Aires,JUNTOS POR EL CAMBIO,JUNTOS POR EL CAMBIO,154
000366,00951,Diputados Nacionales Buenos Aires,CONSENSO FEDERAL,CONSENSO FEDERAL,13
000366,00952,Diputados Nacionales Buenos Aires,FRENTE DE TODOS,FRENTE DE TODOS,68
000366,00952,Diputados Nacionales Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,8
000366,00952,Diputados Nacionales Buenos Aires,JUNTOS POR EL CAMBIO,JUNTOS POR EL CAMBIO,153
000366,00952,Diputados Nacionales Buenos Aires,CONSENSO FEDERAL,CONSENSO FEDERAL,13
000366,00953,Diputados Nacionales Buenos Aires,FRENTE DE TODOS,FRENTE DE TODOS,65
000366,00953,Diputados Nacionales Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,5
000366,00953,Diputados Nacionales Buenos Aires,JUNTOS POR EL CAMBIO,JUNTOS POR EL CAMBIO,176
000366,00953,Diputados Nacionales Buenos Aires,CONSENSO FEDERAL,CONSENSO FEDERAL,19
000366,00954,Diputados Nacionales Buenos Aires,FRENTE DE TODOS,FRENTE DE TODOS,62
000366,00954,Diputados Nacionales Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,9
000366,00954,Diputados Nacionales Buenos Aires,JUNTOS POR EL CAMBIO,JUNTOS POR EL CAMBIO,175
000366,00954,Diputados Nacionales Buenos Aires,CONSENSO FEDERAL,CONSENSO FEDERAL,14
000366,00955,Diputados Nacionales Buenos Aires,FRENTE DE TODOS,FRENTE DE TODOS,60
000366,00955,Diputados Nacionales Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,5
000366,00955,Diputados Nacionales Buenos Aires,JUNTOS POR EL CAMBIO,JUNTOS POR EL CAMBIO,168
000366,00955,Diputados Nacionales Buenos Aires,CONSENSO FEDERAL,CONSENSO FEDERAL,15
000366,00956,Diputados Nacionales Buenos Aires,FRENTE DE TODOS,FRENTE DE TODOS,49
000366,00956,Diputados Nacionales Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,12
000366,00956,Diputados Nacionales Buenos Aires,JUNTOS POR EL CAMBIO,JUNTOS POR EL CAMBIO,168
000366,00956,Diputados Nacionales Buenos Aires,CONSENSO FEDERAL,CONSENSO FEDERAL,12
000366,00957,Diputados Nacionales Buenos Aires,FRENTE DE TODOS,FRENTE DE TODOS,74
000366,00957,Diputados Nacionales Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,10
000366,00957,Diputados Nacionales Buenos Aires,JUNTOS POR EL CAMBIO,JUNTOS POR EL CAMBIO,142
000366,00957,Diputados Nacionales Buenos Aires,CONSENSO FEDERAL,CONSENSO FEDERAL,21
000366,00958,Diputados Nacionales Buenos Aires,FRENTE DE TODOS,FRENTE DE TODOS,73
000366,00958,Diputados Nacionales Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,4
000366,00958,Diputados Nacionales Buenos Aires,JUNTOS POR EL CAMBIO,JUNTOS POR EL CAMBIO,162
000366,00958,Diputados Nacionales Buenos Aires,CONSENSO FEDERAL,CONSENSO FEDERAL,18
000366,00959,Diputados Nacionales Buenos Aires,FRENTE DE TODOS,FRENTE DE TODOS,64
000366,00959,Diputados Nacionales Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,7
000366,00959,Diputados Nacionales Buenos Aires,JUNTOS POR EL CAMBIO,JUNTOS POR EL CAMBIO,180
000366,00959,Diputados Nacionales Buenos Aires,CONSENSO FEDERAL,CONSENSO FEDERAL,10
000366,00960,Diputados Nacionales Buenos Aires,FRENTE DE TODOS,FRENTE DE TODOS,63
000366,00960,Diputados Nacionales Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,2
000366,00960,Diputados Nacionales Buenos Aires,JUNTOS POR EL CAMBIO,JUNTOS POR EL CAMBIO,172
000366,00960,Diputados Nacionales Buenos Aires,CONSENSO FEDERAL,CONSENSO FEDERAL,14
000366,00961,Diputados Nacionales Buenos Aires,FRENTE DE TODOS,FRENTE DE TODOS,80
000366,00961,Diputados Nacionales Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,8
000366,00961,Diputados Nacionales Buenos Aires,JUNTOS POR EL CAMBIO,JUNTOS POR EL CAMBIO,161
000366,00961,Diputados Nacionales Buenos Aires,CONSENSO FEDERAL,CONSENSO FEDERAL,16
000366,00962,Diputados Nacionales Buenos Aires,FRENTE DE TODOS,FRENTE DE TODOS,59
000366,00962,Diputados Nacionales Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,0
000366,00962,Diputados Nacionales Buenos Aires,JUNTOS POR EL CAMBIO,JUNTOS POR EL CAMBIO,171
000366,00962,Diputados Nacionales Buenos Aires,CONSENSO FEDERAL,CONSENSO FEDERAL,13
000366,00963,Diputados Nacionales Buenos Aires,FRENTE DE TODOS,FRENTE DE TODOS,63
000366,00963,Diputados Nacionales Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,13
000366,00963,Diputados Nacionales Buenos Aires,JUNTOS POR EL CAMBIO,JUNTOS POR EL CAMBIO,144
000366,00963,Diputados Nacionales Buenos Aires,CONSENSO FEDERAL,CONSENSO FEDERAL,18
000366,00964,Diputados Nacionales Buenos Aires,FRENTE DE TODOS,FRENTE DE TODOS,76
000366,00964,Diputados Nacionales Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,8
000366,00964,Diputados Nacionales Buenos Aires,JUNTOS POR EL CAMBIO,JUNTOS POR EL CAMBIO,171
000366,00964,Diputados Nacionales Buenos Aires,CONSENSO FEDERAL,CONSENSO FEDERAL,13
000366,00965,Diputados Nacionales Buenos Aires,FRENTE DE TODOS,FRENTE DE TODOS,92
000366,00965,Diputados Nacionales Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,6
000366,00965,Diputados Nacionales Buenos Aires,JUNTOS POR EL CAMBIO,JUNTOS POR EL CAMBIO,145
