Circuito,Mesa,CONTADOR,VALOR
000366,923,Voto nulo,0
000366,923,Voto Recurrido,0
000366,923,Total de electores de mesas computadas,267
000366,923,Total de votos afirmativos,256
000366,924,Cantidad de Sobres Cubierta del Comando Electoral,0
000366,924,NOMINATION_SUBTOTAL,262
000366,924,Voto blanco,8
000366,924,Votos identidad impugnada,0
000366,924,Voto nulo,3
000366,924,Voto Recurrido,0
000366,924,Total de electores de mesas computadas,273
000366,924,Total de votos afirmativos,262
000366,925,Cantidad de Sobres Cubierta del Comando Electoral,0
000366,925,NOMINATION_SUBTOTAL,257
000366,925,Voto blanco,10
000366,925,Votos identidad impugnada,0
000366,925,Voto nulo,0
000366,925,Voto Recurrido,1
000366,925,Total de electores de mesas computadas,268
000366,925,Total de votos afirmativos,257
000366,926,Cantidad de Sobres Cubierta del Comando Electoral,0
000366,926,NOMINATION_SUBTOTAL,246
000366,926,Voto blanco,11
000366,926,Votos identidad impugnada,0
000366,926,Voto nulo,2
000366,926,Voto Recurrido,0
000366,926,Total de electores de mesas computadas,259
000366,926,Total de votos afirmativos,246
000366,927,Cantidad de Sobres Cubierta del Comando Electoral,0
000366,927,NOMINATION_SUBTOTAL,245
000366,927,Voto blanco,12
000366,927,Votos identidad impugnada,0
000366,927,Voto nulo,3
000366,927,Voto Recurrido,0
000366,927,Total de electores de mesas computadas,260
000366,927,Total de votos afirmativos,245
000366,928,Cantidad de Sobres Cubierta del Comando Electoral,0
000366,928,NOMINATION_SUBTOTAL,245
000366,928,Voto blanco,5
000366,928,Votos identidad impugnada,0
000366,928,Voto nulo,0
000366,928,Voto Recurrido,0
000366,928,Total de electores de mesas computadas,250
000366,928,Total de votos afirmativos,245
000366,929,Cantidad de Sobres Cubierta del Comando Electoral,0
000366,929,NOMINATION_SUBTOTAL,246
000366,929,Voto blanco,11
000366,929,Votos identidad impugnada,0
000366,929,Voto nulo,2
000366,929,Voto Recurrido,0
000366,929,Total de electores de mesas computadas,259
000366,929,Total de votos afirmativos,246
000366,930,Cantidad de Sobres Cubierta del Comando Electoral,0
000366,930,NOMINATION_SUBTOTAL,246
000366,930,Voto blanco,7
000366,930,Votos identidad impugnada,0
000366,930,Voto nulo,3
000366,930,Voto Recurrido,0
000366,930,Total de electores de mesas computadas,256
000366,930,Total de votos afirmativos,246
000366,931,Cantidad de Sobres Cubierta del Comando Electoral,0
000366,931,NOMINATION_SUBTOTAL,230
000366,931,Voto blanco,15
000366,931,Votos identidad impugnada,0
000366,931,Voto nulo,0
000366,931,Voto Recurrido,0
000366,931,Total de electores de mesas computadas,245
000366,931,Total de votos afirmativos,230
000366,932,Cantidad de Sobres Cubierta del Comando Electoral,0
000366,932,NOMINATION_SUBTOTAL,242
000366,932,Voto blanco,13
000366,932,Votos identidad impugnada,0
000366,932,Voto nulo,0
000366,932,Voto Recurrido,2
000366,932,Total de electores de mesas computadas,257
000366,932,Total de votos afirmativos,242
000366,933,Cantidad de Sobres Cubierta del Comando Electoral,0
000366,933,NOMINATION_SUBTOTAL,254
000366,933,Voto blanco,12
000366,933,Votos identidad impugnada,0
000366,933,Voto nulo,1
000366,933,Voto Recurrido,0
000366,933,Total de electores de mesas computadas,267
000366,933,Total de votos afirmativos,254
000366,934,Cantidad de Sobres Cubierta del Comando Electoral,0
000366,934,NOMINATION_SUBTOTAL,259
000366,934,Voto blanco,5
000366,934,Votos identidad impugnada,0
000366,934,Voto nulo,4
000366,934,Voto Recurrido,0
000366,934,Total de electores de mesas computadas,268
000366,934,Total de votos afirmativos,259
000366,935,Cantidad de Sobres Cubierta del Comando Electoral,0
000366,935,NOMINATION_SUBTOTAL,257
000366,935,Voto blanco,5
000366,935,Votos identidad impugnada,0
000366,935,Voto nulo,6
000366,935,Voto Recurrido,0
000366,935,Total de electores de mesas computadas,268
000366,935,Total de votos afirmativos,257
000366,936,Cantidad de Sobres Cubierta del Comando Electoral,0
000366,936,NOMINATION_SUBTOTAL,252
000366,936,Voto blanco,6
000366,936,Votos identidad impugnada,0
000366,936,Voto nulo,2
000366,936,Voto Recurrido,0
000366,936,Total de electores de mesas computadas,260
000366,936,Total de votos afirmativos,252
000366,937,Cantidad de Sobres Cubierta del Comando Electoral,0
000366,937,NOMINATION_SUBTOTAL,256
000366,937,Voto blanco,7
000366,937,Votos identidad impugnada,0
000366,937,Voto nulo,1
000366,937,Voto Recurrido,0
000366,937,Total de electores de mesas computadas,264
000366,937,Total de votos afirmativos,256
000366,938,Cantidad de Sobres Cubierta del Comando Electoral,0
000366,938,NOMINATION_SUBTOTAL,261
000366,938,Voto blanco,6
000366,938,Votos identidad impugnada,0
000366,938,Voto nulo,1
000366,938,Voto Recurrido,0
000366,938,Total de electores de mesas computadas,268
000366,938,Total de votos afirmativos,261
000366,939,Cantidad de Sobres Cubierta del Comando Electoral,0
000366,939,NOMINATION_SUBTOTAL,243
000366,939,Voto blanco,6
000366,939,Votos identidad impugnada,0
000366,939,Voto nulo,2
000366,939,Voto Recurrido,0
000366,939,Total de electores de mesas computadas,251
000366,939,Total de votos afirmativos,243
000366,941,Cantidad de Sobres Cubierta del Comando Electoral,1
000366,941,NOMINATION_SUBTOTAL,279
000366,941,Voto blanco,12
000366,941,Votos identidad impugnada,0
000366,941,Voto nulo,1
000366,941,Voto Recurrido,0
000366,941,Total de electores de mesas computadas,263
000366,941,Total de votos afirmativos,249
000366,942,Cantidad de Sobres Cubierta del Comando Electoral,0
000366,942,NOMINATION_SUBTOTAL,242
000366,942,Voto blanco,7
000366,942,Votos identidad impugnada,0
000366,942,Voto nulo,5
000366,942,Voto Recurrido,0
000366,942,Total de electores de mesas computadas,254
000366,942,Total de votos afirmativos,242
000366,943,Cantidad de Sobres Cubierta del Comando Electoral,0
000366,943,NOMINATION_SUBTOTAL,256
000366,943,Voto blanco,8
000366,943,Votos identidad impugnada,0
000366,943,Voto nulo,0
000366,943,Voto Recurrido,0
000366,943,Total de electores de mesas computadas,272
000366,943,Total de votos afirmativos,264
000366,944,Cantidad de Sobres Cubierta del Comando Electoral,0
000366,944,NOMINATION_SUBTOTAL,258
000366,944,Voto blanco,8
000366,944,Votos identidad impugnada,3
000366,944,Voto nulo,0
000366,944,Voto Recurrido,0
000366,944,Total de electores de mesas computadas,269
000366,944,Total de votos afirmativos,258
000366,945,Cantidad de Sobres Cubierta del Comando Electoral,0
000366,945,NOMINATION_SUBTOTAL,256
000366,945,Voto blanco,0
000366,945,Votos identidad impugnada,0
000366,945,Voto nulo,1
000366,945,Voto Recurrido,0
000366,945,Total de electores de mesas computadas,257
000366,945,Total de votos afirmativos,256
000366,946,Cantidad de Sobres Cubierta del Comando Electoral,0
000366,946,NOMINATION_SUBTOTAL,255
000366,946,Voto blanco,11
000366,946,Votos identidad impugnada,0
000366,946,Voto nulo,1
000366,946,Voto Recurrido,0
000366,946,Total de electores de mesas computadas,267
000366,946,Total de votos afirmativos,255
000366,947,Cantidad de Sobres Cubierta del Comando Electoral,0
000366,947,NOMINATION_SUBTOTAL,239
000366,947,Voto blanco,9
000366,947,Votos identidad impugnada,0
000366,947,Voto nulo,2
000366,947,Voto Recurrido,1
000366,947,Total de electores de mesas computadas,251
000366,947,Total de votos afirmativos,239
000366,948,Cantidad de Sobres Cubierta del Comando Electoral,0
000366,948,NOMINATION_SUBTOTAL,250
000366,948,Voto blanco,8
000366,948,Votos identidad impugnada,0
000366,948,Voto nulo,3
000366,948,Voto Recurrido,0
000366,948,Total de electores de mesas computadas,261
000366,948,Total de votos afirmativos,250
000366,949,Cantidad de Sobres Cubierta del Comando Electoral,0
000366,949,NOMINATION_SUBTOTAL,252
000366,949,Voto blanco,3
000366,949,Votos identidad impugnada,0
000366,949,Voto nulo,0
000366,949,Voto Recurrido,1
000366,949,Total de electores de mesas computadas,256
000366,949,Total de votos afirmativos,252
000366,950,Cantidad de Sobres Cubierta del Comando Electoral,0
000366,950,NOMINATION_SUBTOTAL,263
000366,950,Voto blanco,4
000366,950,Votos identidad impugnada,0
000366,950,Voto nulo,1
000366,950,Voto Recurrido,1
000366,950,Total de electores de mesas computadas,266
000366,950,Total de votos afirmativos,260
000366,951,Cantidad de Sobres Cubierta del Comando Electoral,0
000366,951,NOMINATION_SUBTOTAL,229
000366,951,Voto blanco,11
000366,951,Votos identidad impugnada,0
000366,951,Voto nulo,3
000366,951,Voto Recurrido,0
000366,951,Total de electores de mesas computadas,243
000366,951,Total de votos afirmativos,229
000366,952,Cantidad de Sobres Cubierta del Comando Electoral,0
000366,952,NOMINATION_SUBTOTAL,246
000366,952,Voto blanco,0
000366,952,Votos identidad impugnada,0
000366,952,Voto nulo,1
000366,952,Voto Recurrido,0
000366,952,Total de electores de mesas computadas,247
000366,952,Total de votos afirmativos,246
000366,953,Cantidad de Sobres Cubierta del Comando Electoral,0
000366,953,NOMINATION_SUBTOTAL,255
000366,953,Voto blanco,0
000366,953,Votos identidad impugnada,0
000366,953,Voto nulo,7
000366,953,Voto Recurrido,0
000366,953,Total de electores de mesas computadas,262
000366,953,Total de votos afirmativos,255
000366,954,Cantidad de Sobres Cubierta del Comando Electoral,4
000366,954,NOMINATION_SUBTOTAL,256
000366,954,Voto blanco,8
000366,954,Votos identidad impugnada,0
000366,954,Voto nulo,0
000366,954,Voto Recurrido,0
000366,954,Total de electores de mesas computadas,268
000366,954,Total de votos afirmativos,256
000366,955,Cantidad de Sobres Cubierta del Comando Electoral,0
000366,955,NOMINATION_SUBTOTAL,253
000366,955,Voto blanco,3
000366,955,Votos identidad impugnada,0
000366,955,Voto nulo,0
000366,955,Voto Recurrido,0
000366,955,Total de electores de mesas computadas,256
000366,955,Total de votos afirmativos,253
000366,956,Cantidad de Sobres Cubierta del Comando Electoral,0
000366,956,NOMINATION_SUBTOTAL,240
000366,956,Voto blanco,6
000366,956,Votos identidad impugnada,0
000366,956,Voto nulo,0
000366,956,Voto Recurrido,0
000366,956,Total de electores de mesas computadas,246
000366,956,Total de votos afirmativos,240
000366,957,Cantidad de Sobres Cubierta del Comando Electoral,0
000366,957,NOMINATION_SUBTOTAL,248
000366,957,Voto blanco,10
000366,957,Votos identidad impugnada,0
000366,957,Voto nulo,1
000366,957,Voto Recurrido,0
000366,957,Total de electores de mesas computadas,259
000366,957,Total de votos afirmativos,248
000366,958,Cantidad de Sobres Cubierta del Comando Electoral,0
000366,958,NOMINATION_SUBTOTAL,250
000366,958,Voto blanco,10
000366,958,Votos identidad impugnada,0
000366,958,Voto nulo,4
000366,958,Voto Recurrido,0
000366,958,Total de electores de mesas computadas,264
000366,958,Total de votos afirmativos,250
000366,959,Cantidad de Sobres Cubierta del Comando Electoral,0
000366,959,NOMINATION_SUBTOTAL,261
000366,959,Voto blanco,7
000366,959,Votos identidad impugnada,0
000366,959,Voto nulo,0
000366,959,Voto Recurrido,0
000366,959,Total de electores de mesas computadas,268
000366,959,Total de votos afirmativos,261
000366,960,Cantidad de Sobres Cubierta del Comando Electoral,0
000366,960,NOMINATION_SUBTOTAL,249
000366,960,Voto blanco,7
000366,960,Votos identidad impugnada,0
000366,960,Voto nulo,1
000366,960,Voto Recurrido,0
000366,960,Total de electores de mesas computadas,257
000366,960,Total de votos afirmativos,249
000366,961,Cantidad de Sobres Cubierta del Comando Electoral,0
000366,961,NOMINATION_SUBTOTAL,265
000366,961,Voto blanco,7
000366,961,Votos identidad impugnada,0
000366,961,Voto nulo,1
000366,961,Voto Recurrido,0
000366,961,Total de electores de mesas computadas,273
000366,961,Total de votos afirmativos,265
000366,962,Cantidad de Sobres Cubierta del Comando Electoral,0
000366,962,NOMINATION_SUBTOTAL,238
000366,962,Voto blanco,19
000366,962,Votos identidad impugnada,0
000366,962,Voto nulo,1
000366,962,Voto Recurrido,0
000366,962,Total de electores de mesas computadas,258
000366,962,Total de votos afirmativos,238
000366,963,Cantidad de Sobres Cubierta del Comando Electoral,0
000366,963,NOMINATION_SUBTOTAL,239
000366,963,Voto blanco,8
000366,963,Votos identidad impugnada,0
000366,963,Voto nulo,2
000366,963,Voto Recurrido,0
000366,963,Total de electores de mesas computadas,249
000366,963,Total de votos afirmativos,239
000366,964,Cantidad de Sobres Cubierta del Comando Electoral,0
000366,964,NOMINATION_SUBTOTAL,267
000366,964,Voto blanco,8
000366,964,Votos identidad impugnada,0
000366,964,Voto nulo,2
000366,964,Voto Recurrido,0
000366,964,Total de electores de mesas computadas,277
000366,964,Total de votos afirmativos,267
000366,965,Cantidad de Sobres Cubierta del Comando Electoral,1
000366,965,NOMINATION_SUBTOTAL,260
000366,965,Voto blanco,5
000366,965,Votos identidad impugnada,1
000366,965,Voto nulo,1
000366,965,Voto Recurrido,0
000366,965,Total de electores de mesas computadas,268
000366,965,Total de votos afirmativos,260
000366,966,Cantidad de Sobres Cubierta del Comando Electoral,0
000366,966,NOMINATION_SUBTOTAL,263
000366,966,Voto blanco,6
000366,966,Votos identidad impugnada,0
000366,966,Voto nulo,2
000366,966,Voto Recurrido,0
000366,966,Total de electores de mesas computadas,271
000366,966,Total de votos afirmativos,263
000366,967,Cantidad de Sobres Cubierta del Comando Electoral,0
000366,967,NOMINATION_SUBTOTAL,256
000366,967,Voto blanco,6
000366,967,Votos identidad impugnada,0
000366,967,Voto nulo,2
000366,967,Voto Recurrido,0
000366,967,Total de electores de mesas computadas,264
000366,967,Total de votos afirmativos,256
000366,968,Cantidad de Sobres Cubierta del Comando Electoral,0
000366,968,NOMINATION_SUBTOTAL,244
000366,968,Voto blanco,4
000366,968,Votos identidad impugnada,0
000366,968,Voto nulo,1
000366,968,Voto Recurrido,6
000366,968,Total de electores de mesas computadas,250
000366,968,Total de votos afirmativos,239
000366,969,Cantidad de Sobres Cubierta del Comando Electoral,0
000366,969,NOMINATION_SUBTOTAL,238
000366,969,Voto blanco,19
000366,969,Votos identidad impugnada,0
000366,969,Voto nulo,0
000366,969,Voto Recurrido,0
000366,969,Total de electores de mesas computadas,257
000366,969,Total de votos afirmativos,238
000366,970,Cantidad de Sobres Cubierta del Comando Electoral,0
000366,970,NOMINATION_SUBTOTAL,260
000366,970,Voto blanco,12
000366,970,Votos identidad impugnada,0
000366,970,Voto nulo,3
000366,970,Voto Recurrido,0
000366,970,Total de electores de mesas computadas,275
000366,970,Total de votos afirmativos,260
000366,971,Cantidad de Sobres Cubierta del Comando Electoral,0
000366,971,NOMINATION_SUBTOTAL,266
000366,971,Voto blanco,9
000366,971,Votos identidad impugnada,0
000366,971,Voto nulo,1
000366,971,Voto Recurrido,0
000366,971,Total de electores de mesas computadas,276
000366,971,Total de votos afirmativos,266
000366,972,Cantidad de Sobres Cubierta del Comando Electoral,0
000366,972,NOMINATION_SUBTOTAL,169
000366,972,Voto blanco,4
000366,972,Votos identidad impugnada,0
000366,972,Voto nulo,1
000366,972,Voto Recurrido,0
000366,972,Total de electores de mesas computadas,174
000366,972,Total de votos afirmativos,169
000366,09014E,NOMINATION_SUBTOTAL,127
000366,09014E,Voto blanco,9
000366,09014E,Votos identidad impugnada,0
000366,09014E,Total de electores de mesas computadas,136
000366,09014E,Total de votos afirmativos,127
000366,09015E,NOMINATION_SUBTOTAL,109
000366,09015E,Voto blanco,4
000366,09015E,Votos identidad impugnada,0
000366,09015E,Total de electores de mesas computadas,113
000366,09015E,Total de votos afirmativos,109
000366,09016E,NOMINATION_SUBTOTAL,112
000366,09016E,Voto blanco,13
000366,09016E,Votos identidad impugnada,0
000366,09016E,Total de electores de mesas computadas,125
000366,09016E,Total de votos afirmativos,112
000367,1142,Cantidad de Sobres Cubierta del Comando Electoral,0
000367,1142,NOMINATION_SUBTOTAL,1
000367,1142,Voto blanco,5
000367,1142,Votos identidad impugnada,0
000367,1142,Voto nulo,0
000367,1142,Voto Recurrido,0
000367,1142,Total de electores de mesas computadas,280
000367,1142,Total de votos afirmativos,275
000367,1143,Cantidad de Sobres Cubierta del Comando Electoral,0
000367,1143,NOMINATION_SUBTOTAL,280
000367,1143,Voto blanco,9
000367,1143,Votos identidad impugnada,0
000367,1143,Voto nulo,2
000367,1143,Voto Recurrido,0
000367,1143,Total de electores de mesas computadas,291
000367,1143,Total de votos afirmativos,280
000367,1144,Cantidad de Sobres Cubierta del Comando Electoral,0
000367,1144,NOMINATION_SUBTOTAL,259
000367,1144,Voto blanco,13
000367,1144,Votos identidad impugnada,0
000367,1144,Voto nulo,0
000367,1144,Voto Recurrido,0
000367,1144,Total de electores de mesas computadas,272
000367,1144,Total de votos afirmativos,259
000367,1145,Cantidad de Sobres Cubierta del Comando Electoral,0
000367,1145,NOMINATION_SUBTOTAL,268
000367,1145,Voto blanco,7
000367,1145,Votos identidad impugnada,0
000367,1145,Voto nulo,3
000367,1145,Voto Recurrido,0
000367,1145,Total de electores de mesas computadas,278
000367,1145,Total de votos afirmativos,268
000367,1146,Cantidad de Sobres Cubierta del Comando Electoral,0
000367,1146,NOMINATION_SUBTOTAL,270
000367,1146,Voto blanco,12
000367,1146,Votos identidad impugnada,0
000367,1146,Voto nulo,2
000367,1146,Voto Recurrido,0
000367,1146,Total de electores de mesas computadas,284
000367,1146,Total de votos afirmativos,270
000367,1147,Cantidad de Sobres Cubierta del Comando Electoral,0
000367,1147,NOMINATION_SUBTOTAL,268
000367,1147,Voto blanco,6
000367,1147,Votos identidad impugnada,0
000367,1147,Voto nulo,1
000367,1147,Voto Recurrido,0
000367,1147,Total de electores de mesas computadas,275
000367,1147,Total de votos afirmativos,268
000367,1148,Cantidad de Sobres Cubierta del Comando Electoral,0
000367,1148,NOMINATION_SUBTOTAL,253
000367,1148,Voto blanco,13
000367,1148,Votos identidad impugnada,0
000367,1148,Voto nulo,0
000367,1148,Voto Recurrido,0
000367,1148,Total de electores de mesas computadas,266
000367,1148,Total de votos afirmativos,253
000367,1149,Cantidad de Sobres Cubierta del Comando Electoral,0
000367,1149,NOMINATION_SUBTOTAL,245
000367,1149,Voto blanco,16
000367,1149,Votos identidad impugnada,0
000367,1149,Voto nulo,1
000367,1149,Voto Recurrido,0
000367,1149,Total de electores de mesas computadas,262
000367,1149,Total de votos afirmativos,245
000367,1150,Cantidad de Sobres Cubierta del Comando Electoral,0
000367,1150,NOMINATION_SUBTOTAL,263
000367,1150,Voto blanco,11
000367,1150,Votos identidad impugnada,0
000367,1150,Voto nulo,0
000367,1150,Voto Recurrido,0
000367,1150,Total de electores de mesas computadas,274
000367,1150,Total de votos afirmativos,263
000367,1151,Cantidad de Sobres Cubierta del Comando Electoral,1
000367,1151,NOMINATION_SUBTOTAL,250
000367,1151,Voto blanco,13
000367,1151,Votos identidad impugnada,0
000367,1151,Voto nulo,2
000367,1151,Voto Recurrido,0
000367,1151,Total de electores de mesas computadas,269
000367,1151,Total de votos afirmativos,253
000367,1152,Cantidad de Sobres Cubierta del Comando Electoral,0
000367,1152,NOMINATION_SUBTOTAL,255
000367,1152,Voto blanco,9
000367,1152,Votos identidad impugnada,0
000367,1152,Voto nulo,0
000367,1152,Voto Recurrido,0
000367,1152,Total de electores de mesas computadas,264
000367,1152,Total de votos afirmativos,255
000367,1153,Cantidad de Sobres Cubierta del Comando Electoral,0
000367,1153,NOMINATION_SUBTOTAL,248
000367,1153,Voto blanco,15
000367,1153,Votos identidad impugnada,0
000367,1153,Voto nulo,2
000367,1153,Voto Recurrido,0
000367,1153,Total de electores de mesas computadas,278
000367,1153,Total de votos afirmativos,261
000367,1154,Cantidad de Sobres Cubierta del Comando Electoral,0
000367,1154,NOMINATION_SUBTOTAL,259
000367,1154,Voto blanco,12
000367,1154,Votos identidad impugnada,0
000367,1154,Voto nulo,1
000367,1154,Voto Recurrido,0
000367,1154,Total de electores de mesas computadas,272
000367,1154,Total de votos afirmativos,259
000367,1155,Cantidad de Sobres Cubierta del Comando Electoral,0
000367,1155,NOMINATION_SUBTOTAL,262
000367,1155,Voto blanco,5
000367,1155,Votos identidad impugnada,0
000367,1155,Voto nulo,6
000367,1155,Voto Recurrido,0
000367,1155,Total de electores de mesas computadas,273
000367,1155,Total de votos afirmativos,262
000367,1156,Cantidad de Sobres Cubierta del Comando Electoral,0
000367,1156,NOMINATION_SUBTOTAL,258
000367,1156,Voto blanco,13
000367,1156,Votos identidad impugnada,0
000367,1156,Voto nulo,2
000367,1156,Voto Recurrido,0
000367,1156,Total de electores de mesas computadas,273
000367,1156,Total de votos afirmativos,258
000367,1157,Cantidad de Sobres Cubierta del Comando Electoral,0
000367,1157,NOMINATION_SUBTOTAL,257
000367,1157,Voto blanco,10
000367,1157,Votos identidad impugnada,0
000367,1157,Voto nulo,6
000367,1157,Voto Recurrido,0
000367,1157,Total de electores de mesas computadas,273
000367,1157,Total de votos afirmativos,257
000367,1158,Cantidad de Sobres Cubierta del Comando Electoral,0
000367,1158,NOMINATION_SUBTOTAL,247
000367,1158,Voto blanco,18
000367,1158,Votos identidad impugnada,0
000367,1158,Voto nulo,5
000367,1158,Voto Recurrido,0
000367,1158,Total de electores de mesas computadas,270
000367,1158,Total de votos afirmativos,247
000367,1159,Cantidad de Sobres Cubierta del Comando Electoral,0
000367,1159,NOMINATION_SUBTOTAL,268
000367,1159,Voto blanco,11
000367,1159,Votos identidad impugnada,0
000367,1159,Voto nulo,3
000367,1159,Voto Recurrido,0
000367,1159,Total de electores de mesas computadas,282
000367,1159,Total de votos afirmativos,268
000367,1160,Cantidad de Sobres Cubierta del Comando Electoral,0
000367,1160,NOMINATION_SUBTOTAL,247
000367,1160,Voto blanco,12
000367,1160,Votos identidad impugnada,0
000367,1160,Voto nulo,2
000367,1160,Voto Recurrido,0
000367,1160,Total de electores de mesas computadas,261
000367,1160,Total de votos afirmativos,247
000367,1161,Cantidad de Sobres Cubierta del Comando Electoral,0
000367,1161,NOMINATION_SUBTOTAL,0
000367,1161,Voto blanco,0
000367,1161,Votos identidad impugnada,0
000367,1161,Voto nulo,2
000367,1161,Voto Recurrido,1
000367,1161,Total de electores de mesas computadas,276
000367,1161,Total de votos afirmativos,273
000367,1162,Cantidad de Sobres Cubierta del Comando Electoral,0
000367,1162,NOMINATION_SUBTOTAL,275
000367,1162,Voto blanco,2
000367,1162,Votos identidad impugnada,0
000367,1162,Voto nulo,5
000367,1162,Voto Recurrido,0
000367,1162,Total de electores de mesas computadas,282
000367,1162,Total de votos afirmativos,275
000367,1163,Cantidad de Sobres Cubierta del Comando Electoral,0
000367,1163,NOMINATION_SUBTOTAL,257
000367,1163,Voto blanco,8
000367,1163,Votos identidad impugnada,0
000367,1163,Voto nulo,1
000367,1163,Voto Recurrido,0
000367,1163,Total de electores de mesas computadas,266
000367,1163,Total de votos afirmativos,257
000367,1164,Cantidad de Sobres Cubierta del Comando Electoral,0
000367,1164,NOMINATION_SUBTOTAL,263
000367,1164,Voto blanco,12
000367,1164,Votos identidad impugnada,0
000367,1164,Voto nulo,0
000367,1164,Voto Recurrido,1
000367,1164,Total de electores de mesas computadas,276
000367,1164,Total de votos afirmativos,263
000367,1165,Cantidad de Sobres Cubierta del Comando Electoral,0
000367,1165,NOMINATION_SUBTOTAL,255
000367,1165,Voto blanco,12
000367,1165,Votos identidad impugnada,0
000367,1165,Voto nulo,2
000367,1165,Voto Recurrido,1
000367,1165,Total de electores de mesas computadas,270
000367,1165,Total de votos afirmativos,255
000367,1166,Cantidad de Sobres Cubierta del Comando Electoral,0
000367,1166,NOMINATION_SUBTOTAL,264
000367,1166,Voto blanco,6
000367,1166,Votos identidad impugnada,0
000367,1166,Voto nulo,1
000367,1166,Voto Recurrido,0
000367,1166,Total de electores de mesas computadas,271
000367,1166,Total de votos afirmativos,264
000367,1167,Cantidad de Sobres Cubierta del Comando Electoral,0
000367,1167,NOMINATION_SUBTOTAL,259
000367,1167,Voto blanco,8
000367,1167,Votos identidad impugnada,0
000367,1167,Voto nulo,3
000367,1167,Voto Recurrido,0
000367,1167,Total de electores de mesas computadas,270
000367,1167,Total de votos afirmativos,259
000367,1168,Cantidad de Sobres Cubierta del Comando Electoral,0
000367,1168,NOMINATION_SUBTOTAL,256
000367,1168,Voto blanco,3
000367,1168,Votos identidad impugnada,0
000367,1168,Voto nulo,1
000367,1168,Voto Recurrido,0
000367,1168,Total de electores de mesas computadas,260
000367,1168,Total de votos afirmativos,256
000367,1170,Cantidad de Sobres Cubierta del Comando Electoral,0
000367,1170,NOMINATION_SUBTOTAL,266
000367,1170,Voto blanco,11
000367,1170,Votos identidad impugnada,0
000367,1170,Voto nulo,0
000367,1170,Voto Recurrido,0
000367,1170,Total de electores de mesas computadas,277
000367,1170,Total de votos afirmativos,266
000367,1171,Cantidad de Sobres Cubierta del Comando Electoral,0
000367,1171,NOMINATION_SUBTOTAL,252
000367,1171,Voto blanco,16
000367,1171,Votos identidad impugnada,0
000367,1171,Voto nulo,0
000367,1171,Voto Recurrido,0
000367,1171,Total de electores de mesas computadas,268
000367,1171,Total de votos afirmativos,252
000367,1172,Cantidad de Sobres Cubierta del Comando Electoral,0
000367,1172,NOMINATION_SUBTOTAL,259
000367,1172,Voto blanco,8
000367,1172,Votos identidad impugnada,0
000367,1172,Voto nulo,0
000367,1172,Voto Recurrido,0
000367,1172,Total de electores de mesas computadas,267
000367,1172,Total de votos afirmativos,259
000367,1173,Cantidad de Sobres Cubierta del Comando Electoral,0
000367,1173,NOMINATION_SUBTOTAL,266
000367,1173,Voto blanco,2
000367,1173,Votos identidad impugnada,0
000367,1173,Voto nulo,4
000367,1173,Voto Recurrido,0
000367,1173,Total de electores de mesas computadas,269
000367,1173,Total de votos afirmativos,263
000367,1174,Cantidad de Sobres Cubierta del Comando Electoral,0
000367,1174,NOMINATION_SUBTOTAL,275
000367,1174,Voto blanco,13
000367,1174,Votos identidad impugnada,0
000367,1174,Voto nulo,0
000367,1174,Voto Recurrido,0
000367,1174,Total de electores de mesas computadas,288
000367,1174,Total de votos afirmativos,275
000367,1175,Cantidad de Sobres Cubierta del Comando Electoral,0
000367,1175,NOMINATION_SUBTOTAL,258
000367,1175,Voto blanco,6
000367,1175,Votos identidad impugnada,0
000367,1175,Voto nulo,5
000367,1175,Voto Recurrido,0
000367,1175,Total de electores de mesas computadas,269
000367,1175,Total de votos afirmativos,258
000367,1176,Cantidad de Sobres Cubierta del Comando Electoral,0
000367,1176,NOMINATION_SUBTOTAL,270
000367,1176,Voto blanco,7
000367,1176,Votos identidad impugnada,0
000367,1176,Voto nulo,1
000367,1176,Voto Recurrido,0
000367,1176,Total de electores de mesas computadas,278
000367,1176,Total de votos afirmativos,270
000367,1177,Cantidad de Sobres Cubierta del Comando Electoral,0
000367,1177,NOMINATION_SUBTOTAL,287
000367,1177,Voto blanco,7
000367,1177,Votos identidad impugnada,0
000367,1177,Voto nulo,1
000367,1177,Voto Recurrido,0
000367,1177,Total de electores de mesas computadas,295
000367,1177,Total de votos afirmativos,287
000367,1178,Cantidad de Sobres Cubierta del Comando Electoral,0
000367,1178,NOMINATION_SUBTOTAL,264
000367,1178,Voto blanco,10
000367,1178,Votos identidad impugnada,0
000367,1178,Voto nulo,2
000367,1178,Voto Recurrido,0
000367,1178,Total de electores de mesas computadas,276
000367,1178,Total de votos afirmativos,264
000367,1179,Cantidad de Sobres Cubierta del Comando Electoral,0
000367,1179,NOMINATION_SUBTOTAL,251
000367,1179,Voto blanco,11
000367,1179,Votos identidad impugnada,0
000367,1179,Voto nulo,3
000367,1179,Voto Recurrido,0
000367,1179,Total de electores de mesas computadas,265
000367,1179,Total de votos afirmativos,251
000367,1180,Cantidad de Sobres Cubierta del Comando Electoral,0
000367,1180,NOMINATION_SUBTOTAL,274
000367,1180,Voto blanco,10
000367,1180,Votos identidad impugnada,0
000367,1180,Voto nulo,1
000367,1180,Voto Recurrido,0
000367,1180,Total de electores de mesas computadas,285
000367,1180,Total de votos afirmativos,274
000367,1181,Cantidad de Sobres Cubierta del Comando Electoral,0
