PARTIDO;ESTABLECIMIENTO;NIVEL;ODONTOLOGICAS;MEDICAS;"TOTAL 
 (MEDICAS + ODONTOLOGICAS)";"CONSULTAS 
PARAMEDICAS";SERVICIO;PERiODO;MEDICAS;"TOTAL 
 (MEDICAS + ODONTOLOGICAS)";"CONSULTAS 
PARAMEDICAS";TOTAL (ODONTOLOGICAS + MEDICAS + PARAMEDICAS)
GRAL PUEYRREDON;     35700751 Unid. Sanit. La Peregrina;II;6142;74226;80368;3881;          GINECOLOGIA (028);2019 03;62;62;;62
GRAL PUEYRREDON;     35700751 Unid. Sanit. La Peregrina;II;6142;74226;80368;3881;          GINECOLOGIA (028);2019 04;57;57;;57
GRAL PUEYRREDON;     35700751 Unid. Sanit. La Peregrina;II;6142;74226;80368;3881;          GINECOLOGIA (028);2019 05;83;83;;83
GRAL PUEYRREDON;     35700751 Unid. Sanit. La Peregrina;II;6142;74226;80368;3881;          GINECOLOGIA (028);2019 06;40;40;;40
GRAL PUEYRREDON;     35700751 Unid. Sanit. La Peregrina;II;6142;74226;80368;3881;          GINECOLOGIA (028);2019 07;40;40;;40
GRAL PUEYRREDON;     35700751 Unid. Sanit. La Peregrina;II;6142;74226;80368;3881;          GINECOLOGIA (028);2019 08;64;64;;64
GRAL PUEYRREDON;     35700751 Unid. Sanit. La Peregrina;II;6142;74226;80368;3881;          GINECOLOGIA (028);2019 09;35;35;;35
GRAL PUEYRREDON;     35700751 Unid. Sanit. La Peregrina;II;6142;74226;80368;3881;          GINECOLOGIA (028);2019 10;42;42;;42
GRAL PUEYRREDON;     35700751 Unid. Sanit. La Peregrina;II;6142;74226;80368;3881;          GINECOLOGIA (028);2019 11;44;44;;44
GRAL PUEYRREDON;     35700751 Unid. Sanit. La Peregrina;II;6142;74226;80368;3881;          GINECOLOGIA (028);2019 12;31;31;;31
GRAL PUEYRREDON;     35700751 Unid. Sanit. La Peregrina;II;6142;74226;80368;3881;          GINECOLOGIA (028);2020 01;64;64;;64
GRAL PUEYRREDON;     35700751 Unid. Sanit. La Peregrina;II;6142;74226;80368;3881;          GINECOLOGIA (028);2020 02;50;50;;50
GRAL PUEYRREDON;     35700751 Unid. Sanit. La Peregrina;II;6142;74226;80368;3881;          GINECOLOGIA (028);2020 03;32;32;;32
GRAL PUEYRREDON;     35700751 Unid. Sanit. La Peregrina;II;6142;74226;80368;3881;          GINECOLOGIA (028);2020 04;2;2;;2
GRAL PUEYRREDON;     35700751 Unid. Sanit. La Peregrina;II;6142;74226;80368;3881;          GINECOLOGIA (028);2020 05;4;4;;4
GRAL PUEYRREDON;     35700751 Unid. Sanit. La Peregrina;II;6142;74226;80368;3881;          GINECOLOGIA (028);2020 06;11;11;;11
GRAL PUEYRREDON;     35700751 Unid. Sanit. La Peregrina;II;6142;74226;80368;3881;          GINECOLOGIA (028);2020 07;23;23;;23
GRAL PUEYRREDON;     35700751 Unid. Sanit. La Peregrina;II;6142;74226;80368;3881;          GINECOLOGIA (028);2020 08;34;34;;34
GRAL PUEYRREDON;     35700751 Unid. Sanit. La Peregrina;II;6142;74226;80368;3881;          GINECOLOGIA (028);2020 09;1;1;;1
GRAL PUEYRREDON;     35700751 Unid. Sanit. La Peregrina;II;6142;74226;80368;3881;          GINECOLOGIA (028);2020 10;2;2;;2
GRAL PUEYRREDON;     35700751 Unid. Sanit. La Peregrina;II;6142;74226;80368;3881;          GINECOLOGIA (028);2020 11;30;30;;30
GRAL PUEYRREDON;     35700751 Unid. Sanit. La Peregrina;II;6142;74226;80368;3881;          GINECOLOGIA (028);2020 12;24;24;;24
GRAL PUEYRREDON;     35700751 Unid. Sanit. La Peregrina;II;6142;74226;80368;3881;          GINECOLOGIA (028);2021 01;12;12;;12
GRAL PUEYRREDON;     35700751 Unid. Sanit. La Peregrina;II;6142;74226;80368;3881;          GINECOLOGIA (028);2021 02;4;4;;4
GRAL PUEYRREDON;     35700751 Unid. Sanit. La Peregrina;II;6142;74226;80368;3881;          GINECOLOGIA (028);2021 03;16;16;;16
GRAL PUEYRREDON;     35700751 Unid. Sanit. La Peregrina;II;6142;74226;80368;3881;          GINECOLOGIA (028);2021 04;4;4;;4
GRAL PUEYRREDON;     35700751 Unid. Sanit. La Peregrina;II;6142;74226;80368;3881;          GINECOLOGIA (028);2021 05;0;0;;0
GRAL PUEYRREDON;     35700751 Unid. Sanit. La Peregrina;II;6142;74226;80368;3881;          GINECOLOGIA (028);2021 06;0;0;;0
GRAL PUEYRREDON;     35700751 Unid. Sanit. La Peregrina;II;6142;74226;80368;3881;          GINECOLOGIA (028);2021 07;0;0;;0
GRAL PUEYRREDON;     35700751 Unid. Sanit. La Peregrina;II;6142;74226;80368;3881;          GINECOLOGIA (028);2021 08;0;0;;0
GRAL PUEYRREDON;     35700751 Unid. Sanit. La Peregrina;II;6142;74226;80368;3881;          GINECOLOGIA (028);2021 09;35;35;;35
GRAL PUEYRREDON;     35700751 Unid. Sanit. La Peregrina;II;6142;74226;80368;3881;          GINECOLOGIA (028);2021 10;6;6;;6
GRAL PUEYRREDON;     35700751 Unid. Sanit. La Peregrina;II;6142;74226;80368;3881;          GINECOLOGIA (028);2021 11;61;61;;61
GRAL PUEYRREDON;     35700751 Unid. Sanit. La Peregrina;II;6142;74226;80368;3881;          GINECOLOGIA (028);2021 12;9;9;;9
GRAL PUEYRREDON;     35700751 Unid. Sanit. La Peregrina;II;6142;74226;80368;3881;          GINECOLOGIA (028);2022 01;42;42;;42
GRAL PUEYRREDON;     35700751 Unid. Sanit. La Peregrina;II;6142;74226;80368;3881;          GINECOLOGIA (028);2022 02;68;68;;68
GRAL PUEYRREDON;     35700751 Unid. Sanit. La Peregrina;II;6142;74226;80368;3881;          GINECOLOGIA (028);2022 03;51;51;;51
GRAL PUEYRREDON;     35700751 Unid. Sanit. La Peregrina;II;6142;74226;80368;3881;          GINECOLOGIA (028);2022 04;118;118;;118
GRAL PUEYRREDON;     35700751 Unid. Sanit. La Peregrina;II;6142;74226;80368;3881;          GINECOLOGIA (028);2022 05;68;68;;68
GRAL PUEYRREDON;     35700751 Unid. Sanit. La Peregrina;II;6142;74226;80368;3881;          GINECOLOGIA (028);2022 06;;;;
GRAL PUEYRREDON;     35700751 Unid. Sanit. La Peregrina;II;6142;74226;80368;3881;          GINECOLOGIA (028);2022 07;;;;
GRAL PUEYRREDON;     35700831 Subcentro de Salud Gral. Belgrano;II;10204;66577;76781;13880;          GINECOLOGIA (028);2017 07;71;71;;71
GRAL PUEYRREDON;     35700831 Subcentro de Salud Gral. Belgrano;II;10204;66577;76781;13880;          GINECOLOGIA (028);2017 08;69;69;;69
GRAL PUEYRREDON;     35700831 Subcentro de Salud Gral. Belgrano;II;10204;66577;76781;13880;          GINECOLOGIA (028);2017 09;115;115;;115
GRAL PUEYRREDON;     35700831 Subcentro de Salud Gral. Belgrano;II;10204;66577;76781;13880;          GINECOLOGIA (028);2017 10;100;100;;100
GRAL PUEYRREDON;     35700831 Subcentro de Salud Gral. Belgrano;II;10204;66577;76781;13880;          GINECOLOGIA (028);2017 11;75;75;;75
GRAL PUEYRREDON;     35700831 Subcentro de Salud Gral. Belgrano;II;10204;66577;76781;13880;          GINECOLOGIA (028);2017 12;77;77;;77
GRAL PUEYRREDON;     35700831 Subcentro de Salud Gral. Belgrano;II;10204;66577;76781;13880;          GINECOLOGIA (028);2018 01;102;102;;102
GRAL PUEYRREDON;     35700831 Subcentro de Salud Gral. Belgrano;II;10204;66577;76781;13880;          GINECOLOGIA (028);2018 02;37;37;;37
GRAL PUEYRREDON;     35700831 Subcentro de Salud Gral. Belgrano;II;10204;66577;76781;13880;          GINECOLOGIA (028);2018 03;102;102;;102
GRAL PUEYRREDON;     35700831 Subcentro de Salud Gral. Belgrano;II;10204;66577;76781;13880;          GINECOLOGIA (028);2018 04;115;115;;115
GRAL PUEYRREDON;     35700831 Subcentro de Salud Gral. Belgrano;II;10204;66577;76781;13880;          GINECOLOGIA (028);2018 05;116;116;;116
GRAL PUEYRREDON;     35700831 Subcentro de Salud Gral. Belgrano;II;10204;66577;76781;13880;          GINECOLOGIA (028);2018 06;96;96;;96
GRAL PUEYRREDON;     35700831 Subcentro de Salud Gral. Belgrano;II;10204;66577;76781;13880;          GINECOLOGIA (028);2018 07;111;111;;111
GRAL PUEYRREDON;     35700831 Subcentro de Salud Gral. Belgrano;II;10204;66577;76781;13880;          GINECOLOGIA (028);2018 08;126;126;;126
GRAL PUEYRREDON;     35700831 Subcentro de Salud Gral. Belgrano;II;10204;66577;76781;13880;          GINECOLOGIA (028);2018 09;93;93;;93
GRAL PUEYRREDON;     35700831 Subcentro de Salud Gral. Belgrano;II;10204;66577;76781;13880;          GINECOLOGIA (028);2018 10;136;136;;136
GRAL PUEYRREDON;     35700831 Subcentro de Salud Gral. Belgrano;II;10204;66577;76781;13880;          GINECOLOGIA (028);2018 11;98;98;;98
GRAL PUEYRREDON;     35700831 Subcentro de Salud Gral. Belgrano;II;10204;66577;76781;13880;          GINECOLOGIA (028);2018 12;44;44;;44
GRAL PUEYRREDON;     35700831 Subcentro de Salud Gral. Belgrano;II;10204;66577;76781;13880;          GINECOLOGIA (028);2019 01;105;105;;105
GRAL PUEYRREDON;     35700831 Subcentro de Salud Gral. Belgrano;II;10204;66577;76781;13880;          GINECOLOGIA (028);2019 02;96;96;;96
GRAL PUEYRREDON;     35700831 Subcentro de Salud Gral. Belgrano;II;10204;66577;76781;13880;          GINECOLOGIA (028);2019 03;102;102;;102
GRAL PUEYRREDON;     35700831 Subcentro de Salud Gral. Belgrano;II;10204;66577;76781;13880;          GINECOLOGIA (028);2019 04;95;95;;95
GRAL PUEYRREDON;     35700831 Subcentro de Salud Gral. Belgrano;II;10204;66577;76781;13880;          GINECOLOGIA (028);2019 05;89;89;;89
GRAL PUEYRREDON;     35700831 Subcentro de Salud Gral. Belgrano;II;10204;66577;76781;13880;          GINECOLOGIA (028);2019 06;83;83;;83
GRAL PUEYRREDON;     35700831 Subcentro de Salud Gral. Belgrano;II;10204;66577;76781;13880;          GINECOLOGIA (028);2019 07;125;125;;125
GRAL PUEYRREDON;     35700831 Subcentro de Salud Gral. Belgrano;II;10204;66577;76781;13880;          GINECOLOGIA (028);2019 08;125;125;;125
GRAL PUEYRREDON;     35700831 Subcentro de Salud Gral. Belgrano;II;10204;66577;76781;13880;          GINECOLOGIA (028);2019 09;110;110;;110
GRAL PUEYRREDON;     35700831 Subcentro de Salud Gral. Belgrano;II;10204;66577;76781;13880;          GINECOLOGIA (028);2019 10;108;108;;108
GRAL PUEYRREDON;     35700831 Subcentro de Salud Gral. Belgrano;II;10204;66577;76781;13880;          GINECOLOGIA (028);2019 11;63;63;;63
GRAL PUEYRREDON;     35700831 Subcentro de Salud Gral. Belgrano;II;10204;66577;76781;13880;          GINECOLOGIA (028);2019 12;94;94;;94
GRAL PUEYRREDON;     35700831 Subcentro de Salud Gral. Belgrano;II;10204;66577;76781;13880;          GINECOLOGIA (028);2020 01;59;59;;59
GRAL PUEYRREDON;     35700831 Subcentro de Salud Gral. Belgrano;II;10204;66577;76781;13880;          GINECOLOGIA (028);2020 02;25;25;;25
GRAL PUEYRREDON;     35700831 Subcentro de Salud Gral. Belgrano;II;10204;66577;76781;13880;          GINECOLOGIA (028);2020 03;64;64;;64
GRAL PUEYRREDON;     35700831 Subcentro de Salud Gral. Belgrano;II;10204;66577;76781;13880;          GINECOLOGIA (028);2020 04;24;24;;24
GRAL PUEYRREDON;     35700831 Subcentro de Salud Gral. Belgrano;II;10204;66577;76781;13880;          GINECOLOGIA (028);2020 05;48;48;;48
GRAL PUEYRREDON;     35700831 Subcentro de Salud Gral. Belgrano;II;10204;66577;76781;13880;          GINECOLOGIA (028);2020 06;53;53;;53
GRAL PUEYRREDON;     35700831 Subcentro de Salud Gral. Belgrano;II;10204;66577;76781;13880;          GINECOLOGIA (028);2020 07;78;78;;78
GRAL PUEYRREDON;     35700831 Subcentro de Salud Gral. Belgrano;II;10204;66577;76781;13880;          GINECOLOGIA (028);2020 08;54;54;;54
GRAL PUEYRREDON;     35700831 Subcentro de Salud Gral. Belgrano;II;10204;66577;76781;13880;          GINECOLOGIA (028);2020 09;10;10;;10
GRAL PUEYRREDON;     35700831 Subcentro de Salud Gral. Belgrano;II;10204;66577;76781;13880;          GINECOLOGIA (028);2020 10;34;34;;34
GRAL PUEYRREDON;     35700831 Subcentro de Salud Gral. Belgrano;II;10204;66577;76781;13880;          GINECOLOGIA (028);2020 11;70;70;;70
GRAL PUEYRREDON;     35700831 Subcentro de Salud Gral. Belgrano;II;10204;66577;76781;13880;          GINECOLOGIA (028);2020 12;66;66;;66
GRAL PUEYRREDON;     35700831 Subcentro de Salud Gral. Belgrano;II;10204;66577;76781;13880;          GINECOLOGIA (028);2021 01;58;58;;58
GRAL PUEYRREDON;     35700831 Subcentro de Salud Gral. Belgrano;II;10204;66577;76781;13880;          GINECOLOGIA (028);2021 02;73;73;;73
GRAL PUEYRREDON;     35700831 Subcentro de Salud Gral. Belgrano;II;10204;66577;76781;13880;          GINECOLOGIA (028);2021 03;84;84;;84
GRAL PUEYRREDON;     35700831 Subcentro de Salud Gral. Belgrano;II;10204;66577;76781;13880;          GINECOLOGIA (028);2021 04;45;45;;45
GRAL PUEYRREDON;     35700831 Subcentro de Salud Gral. Belgrano;II;10204;66577;76781;13880;          GINECOLOGIA (028);2021 05;30;30;;30
GRAL PUEYRREDON;     35700831 Subcentro de Salud Gral. Belgrano;II;10204;66577;76781;13880;          GINECOLOGIA (028);2021 06;44;44;;44
GRAL PUEYRREDON;     35700831 Subcentro de Salud Gral. Belgrano;II;10204;66577;76781;13880;          GINECOLOGIA (028);2021 07;27;27;;27
GRAL PUEYRREDON;     35700831 Subcentro de Salud Gral. Belgrano;II;10204;66577;76781;13880;          GINECOLOGIA (028);2021 08;40;40;;40
GRAL PUEYRREDON;     35700831 Subcentro de Salud Gral. Belgrano;II;10204;66577;76781;13880;          GINECOLOGIA (028);2021 09;25;25;;25
GRAL PUEYRREDON;     35700831 Subcentro de Salud Gral. Belgrano;II;10204;66577;76781;13880;          GINECOLOGIA (028);2021 10;42;42;;42
GRAL PUEYRREDON;     35700831 Subcentro de Salud Gral. Belgrano;II;10204;66577;76781;13880;          GINECOLOGIA (028);2021 11;18;18;;18
GRAL PUEYRREDON;     35700831 Subcentro de Salud Gral. Belgrano;II;10204;66577;76781;13880;          GINECOLOGIA (028);2021 12;36;36;;36
GRAL PUEYRREDON;     35700831 Subcentro de Salud Gral. Belgrano;II;10204;66577;76781;13880;          GINECOLOGIA (028);2022 01;61;61;;61
GRAL PUEYRREDON;     35700831 Subcentro de Salud Gral. Belgrano;II;10204;66577;76781;13880;          GINECOLOGIA (028);2022 02;87;87;;87
GRAL PUEYRREDON;     35700831 Subcentro de Salud Gral. Belgrano;II;10204;66577;76781;13880;          GINECOLOGIA (028);2022 03;90;90;;90
GRAL PUEYRREDON;     35700831 Subcentro de Salud Gral. Belgrano;II;10204;66577;76781;13880;          GINECOLOGIA (028);2022 04;60;60;;60
GRAL PUEYRREDON;     35700831 Subcentro de Salud Gral. Belgrano;II;10204;66577;76781;13880;          GINECOLOGIA (028);2022 05;55;55;;55
GRAL PUEYRREDON;     35700831 Subcentro de Salud Gral. Belgrano;II;10204;66577;76781;13880;          GINECOLOGIA (028);2022 06;;;;
GRAL PUEYRREDON;     35700831 Subcentro de Salud Gral. Belgrano;II;10204;66577;76781;13880;          GINECOLOGIA (028);2022 07;;;;
GRAL PUEYRREDON;     35700882 Unid. Sanit. F. Ameghino;II;11957;160458;172415;15093;          GINECOLOGIA (028);2017 07;131;131;;131
GRAL PUEYRREDON;     35700882 Unid. Sanit. F. Ameghino;II;11957;160458;172415;15093;          GINECOLOGIA (028);2017 08;28;28;;28
GRAL PUEYRREDON;     35700882 Unid. Sanit. F. Ameghino;II;11957;160458;172415;15093;          GINECOLOGIA (028);2017 09;112;112;;112
GRAL PUEYRREDON;     35700882 Unid. Sanit. F. Ameghino;II;11957;160458;172415;15093;          GINECOLOGIA (028);2017 10;106;106;;106
GRAL PUEYRREDON;     35700882 Unid. Sanit. F. Ameghino;II;11957;160458;172415;15093;          GINECOLOGIA (028);2017 11;65;65;;65
GRAL PUEYRREDON;     35700882 Unid. Sanit. F. Ameghino;II;11957;160458;172415;15093;          GINECOLOGIA (028);2017 12;65;65;;65
GRAL PUEYRREDON;     35700882 Unid. Sanit. F. Ameghino;II;11957;160458;172415;15093;          GINECOLOGIA (028);2018 01;50;50;;50
GRAL PUEYRREDON;     35700882 Unid. Sanit. F. Ameghino;II;11957;160458;172415;15093;          GINECOLOGIA (028);2018 02;55;55;;55
GRAL PUEYRREDON;     35700882 Unid. Sanit. F. Ameghino;II;11957;160458;172415;15093;          GINECOLOGIA (028);2018 03;61;61;;61
GRAL PUEYRREDON;     35700882 Unid. Sanit. F. Ameghino;II;11957;160458;172415;15093;          GINECOLOGIA (028);2018 04;66;66;;66
GRAL PUEYRREDON;     35700882 Unid. Sanit. F. Ameghino;II;11957;160458;172415;15093;          GINECOLOGIA (028);2018 05;102;102;;102
GRAL PUEYRREDON;     35700882 Unid. Sanit. F. Ameghino;II;11957;160458;172415;15093;          GINECOLOGIA (028);2018 06;117;117;;117
GRAL PUEYRREDON;     35700882 Unid. Sanit. F. Ameghino;II;11957;160458;172415;15093;          GINECOLOGIA (028);2018 07;71;71;;71
GRAL PUEYRREDON;     35700882 Unid. Sanit. F. Ameghino;II;11957;160458;172415;15093;          GINECOLOGIA (028);2018 08;113;113;;113
GRAL PUEYRREDON;     35700882 Unid. Sanit. F. Ameghino;II;11957;160458;172415;15093;          GINECOLOGIA (028);2018 09;94;94;;94
GRAL PUEYRREDON;     35700882 Unid. Sanit. F. Ameghino;II;11957;160458;172415;15093;          GINECOLOGIA (028);2018 10;75;75;;75
GRAL PUEYRREDON;     35700882 Unid. Sanit. F. Ameghino;II;11957;160458;172415;15093;          GINECOLOGIA (028);2018 11;112;112;;112
GRAL PUEYRREDON;     35700882 Unid. Sanit. F. Ameghino;II;11957;160458;172415;15093;          GINECOLOGIA (028);2018 12;23;23;;23
GRAL PUEYRREDON;     35700882 Unid. Sanit. F. Ameghino;II;11957;160458;172415;15093;          GINECOLOGIA (028);2019 01;130;130;;130
GRAL PUEYRREDON;     35700882 Unid. Sanit. F. Ameghino;II;11957;160458;172415;15093;          GINECOLOGIA (028);2019 02;119;119;;119
GRAL PUEYRREDON;     35700882 Unid. Sanit. F. Ameghino;II;11957;160458;172415;15093;          GINECOLOGIA (028);2019 03;113;113;;113
GRAL PUEYRREDON;     35700882 Unid. Sanit. F. Ameghino;II;11957;160458;172415;15093;          GINECOLOGIA (028);2019 04;102;102;;102
GRAL PUEYRREDON;     35700882 Unid. Sanit. F. Ameghino;II;11957;160458;172415;15093;          GINECOLOGIA (028);2019 05;118;118;;118
GRAL PUEYRREDON;     35700882 Unid. Sanit. F. Ameghino;II;11957;160458;172415;15093;          GINECOLOGIA (028);2019 06;87;87;;87
GRAL PUEYRREDON;     35700882 Unid. Sanit. F. Ameghino;II;11957;160458;172415;15093;          GINECOLOGIA (028);2019 07;127;127;;127
GRAL PUEYRREDON;     35700882 Unid. Sanit. F. Ameghino;II;11957;160458;172415;15093;          GINECOLOGIA (028);2019 08;120;120;;120
GRAL PUEYRREDON;     35700882 Unid. Sanit. F. Ameghino;II;11957;160458;172415;15093;          GINECOLOGIA (028);2019 09;86;86;;86
GRAL PUEYRREDON;     35700882 Unid. Sanit. F. Ameghino;II;11957;160458;172415;15093;          GINECOLOGIA (028);2019 10;133;133;;133
GRAL PUEYRREDON;     35700882 Unid. Sanit. F. Ameghino;II;11957;160458;172415;15093;          GINECOLOGIA (028);2019 11;111;111;;111
GRAL PUEYRREDON;     35700882 Unid. Sanit. F. Ameghino;II;11957;160458;172415;15093;          GINECOLOGIA (028);2019 12;62;62;;62
GRAL PUEYRREDON;     35700882 Unid. Sanit. F. Ameghino;II;11957;160458;172415;15093;          GINECOLOGIA (028);2020 01;71;71;;71
GRAL PUEYRREDON;     35700882 Unid. Sanit. F. Ameghino;II;11957;160458;172415;15093;          GINECOLOGIA (028);2020 02;84;84;;84
GRAL PUEYRREDON;     35700882 Unid. Sanit. F. Ameghino;II;11957;160458;172415;15093;          GINECOLOGIA (028);2020 03;54;54;;54
GRAL PUEYRREDON;     35700882 Unid. Sanit. F. Ameghino;II;11957;160458;172415;15093;          GINECOLOGIA (028);2020 04;24;24;;24
GRAL PUEYRREDON;     35700882 Unid. Sanit. F. Ameghino;II;11957;160458;172415;15093;          GINECOLOGIA (028);2020 05;56;56;;56
GRAL PUEYRREDON;     35700882 Unid. Sanit. F. Ameghino;II;11957;160458;172415;15093;          GINECOLOGIA (028);2020 06;64;64;;64
GRAL PUEYRREDON;     35700882 Unid. Sanit. F. Ameghino;II;11957;160458;172415;15093;          GINECOLOGIA (028);2020 07;61;61;;61
GRAL PUEYRREDON;     35700882 Unid. Sanit. F. Ameghino;II;11957;160458;172415;15093;          GINECOLOGIA (028);2020 08;53;53;;53
GRAL PUEYRREDON;     35700882 Unid. Sanit. F. Ameghino;II;11957;160458;172415;15093;          GINECOLOGIA (028);2020 09;5;5;;5
GRAL PUEYRREDON;     35700882 Unid. Sanit. F. Ameghino;II;11957;160458;172415;15093;          GINECOLOGIA (028);2020 10;53;53;;53
GRAL PUEYRREDON;     35700882 Unid. Sanit. F. Ameghino;II;11957;160458;172415;15093;          GINECOLOGIA (028);2020 11;0;0;;0
GRAL PUEYRREDON;     35700882 Unid. Sanit. F. Ameghino;II;11957;160458;172415;15093;          GINECOLOGIA (028);2020 12;0;0;;0
GRAL PUEYRREDON;     35700882 Unid. Sanit. F. Ameghino;II;11957;160458;172415;15093;          GINECOLOGIA (028);2021 01;27;27;;27
GRAL PUEYRREDON;     35700882 Unid. Sanit. F. Ameghino;II;11957;160458;172415;15093;          GINECOLOGIA (028);2021 02;40;40;;40
GRAL PUEYRREDON;     35700882 Unid. Sanit. F. Ameghino;II;11957;160458;172415;15093;          GINECOLOGIA (028);2021 03;54;54;;54
GRAL PUEYRREDON;     35700882 Unid. Sanit. F. Ameghino;II;11957;160458;172415;15093;          GINECOLOGIA (028);2021 04;53;53;;53
GRAL PUEYRREDON;     35700882 Unid. Sanit. F. Ameghino;II;11957;160458;172415;15093;          GINECOLOGIA (028);2021 05;44;44;;44
GRAL PUEYRREDON;     35700882 Unid. Sanit. F. Ameghino;II;11957;160458;172415;15093;          GINECOLOGIA (028);2021 06;27;27;;27
GRAL PUEYRREDON;     35700882 Unid. Sanit. F. Ameghino;II;11957;160458;172415;15093;          GINECOLOGIA (028);2021 07;32;32;;32
GRAL PUEYRREDON;     35700882 Unid. Sanit. F. Ameghino;II;11957;160458;172415;15093;          GINECOLOGIA (028);2021 08;38;38;;38
GRAL PUEYRREDON;     35700882 Unid. Sanit. F. Ameghino;II;11957;160458;172415;15093;          GINECOLOGIA (028);2021 09;94;94;;94
GRAL PUEYRREDON;     35700882 Unid. Sanit. F. Ameghino;II;11957;160458;172415;15093;          GINECOLOGIA (028);2021 10;65;65;;65
GRAL PUEYRREDON;     35700882 Unid. Sanit. F. Ameghino;II;11957;160458;172415;15093;          GINECOLOGIA (028);2021 11;58;58;;58
GRAL PUEYRREDON;     35700882 Unid. Sanit. F. Ameghino;II;11957;160458;172415;15093;          GINECOLOGIA (028);2021 12;45;45;;45
GRAL PUEYRREDON;     35700882 Unid. Sanit. F. Ameghino;II;11957;160458;172415;15093;          GINECOLOGIA (028);2022 01;56;56;;56
GRAL PUEYRREDON;     35700882 Unid. Sanit. F. Ameghino;II;11957;160458;172415;15093;          GINECOLOGIA (028);2022 02;56;56;;56
GRAL PUEYRREDON;     35700882 Unid. Sanit. F. Ameghino;II;11957;160458;172415;15093;          GINECOLOGIA (028);2022 03;77;77;;77
GRAL PUEYRREDON;     35700882 Unid. Sanit. F. Ameghino;II;11957;160458;172415;15093;          GINECOLOGIA (028);2022 04;115;115;;115
GRAL PUEYRREDON;     35700882 Unid. Sanit. F. Ameghino;II;11957;160458;172415;15093;          GINECOLOGIA (028);2022 05;86;86;;86
GRAL PUEYRREDON;     35700882 Unid. Sanit. F. Ameghino;II;11957;160458;172415;15093;          GINECOLOGIA (028);2022 06;;;;
GRAL PUEYRREDON;     35700882 Unid. Sanit. F. Ameghino;II;11957;160458;172415;15093;          GINECOLOGIA (028);2022 07;;;;
GRAL PUEYRREDON;     35700939 Unid. Sanit. Las Heras;II;7894;80931;88825;13606;          GINECOLOGIA (028);2017 07;64;64;;64
GRAL PUEYRREDON;     35700939 Unid. Sanit. Las Heras;II;7894;80931;88825;13606;          GINECOLOGIA (028);2017 08;55;55;;55
GRAL PUEYRREDON;     35700939 Unid. Sanit. Las Heras;II;7894;80931;88825;13606;          GINECOLOGIA (028);2017 09;66;66;;66
GRAL PUEYRREDON;     35700939 Unid. Sanit. Las Heras;II;7894;80931;88825;13606;          GINECOLOGIA (028);2017 10;63;63;;63
GRAL PUEYRREDON;     35700939 Unid. Sanit. Las Heras;II;7894;80931;88825;13606;          GINECOLOGIA (028);2017 11;56;56;;56
GRAL PUEYRREDON;     35700939 Unid. Sanit. Las Heras;II;7894;80931;88825;13606;          GINECOLOGIA (028);2017 12;52;52;;52
GRAL PUEYRREDON;     35700939 Unid. Sanit. Las Heras;II;7894;80931;88825;13606;          GINECOLOGIA (028);2018 01;67;67;;67
GRAL PUEYRREDON;     35700939 Unid. Sanit. Las Heras;II;7894;80931;88825;13606;          GINECOLOGIA (028);2018 02;48;48;;48
GRAL PUEYRREDON;     35700939 Unid. Sanit. Las Heras;II;7894;80931;88825;13606;          GINECOLOGIA (028);2018 03;47;47;;47
GRAL PUEYRREDON;     35700939 Unid. Sanit. Las Heras;II;7894;80931;88825;13606;          GINECOLOGIA (028);2018 04;61;61;;61
GRAL PUEYRREDON;     35700939 Unid. Sanit. Las Heras;II;7894;80931;88825;13606;          GINECOLOGIA (028);2018 05;63;63;;63
GRAL PUEYRREDON;     35700939 Unid. Sanit. Las Heras;II;7894;80931;88825;13606;          GINECOLOGIA (028);2018 06;129;129;;129
GRAL PUEYRREDON;     35700939 Unid. Sanit. Las Heras;II;7894;80931;88825;13606;          GINECOLOGIA (028);2018 07;135;135;;135
GRAL PUEYRREDON;     35700939 Unid. Sanit. Las Heras;II;7894;80931;88825;13606;          GINECOLOGIA (028);2018 08;260;260;;260
GRAL PUEYRREDON;     35700939 Unid. Sanit. Las Heras;II;7894;80931;88825;13606;          GINECOLOGIA (028);2018 09;136;136;;136
GRAL PUEYRREDON;     35700939 Unid. Sanit. Las Heras;II;7894;80931;88825;13606;          GINECOLOGIA (028);2018 10;134;134;;134
GRAL PUEYRREDON;     35700939 Unid. Sanit. Las Heras;II;7894;80931;88825;13606;          GINECOLOGIA (028);2018 11;90;90;;90
GRAL PUEYRREDON;     35700939 Unid. Sanit. Las Heras;II;7894;80931;88825;13606;          GINECOLOGIA (028);2018 12;61;61;;61
GRAL PUEYRREDON;     35700939 Unid. Sanit. Las Heras;II;7894;80931;88825;13606;          GINECOLOGIA (028);2019 01;98;98;;98
GRAL PUEYRREDON;     35700939 Unid. Sanit. Las Heras;II;7894;80931;88825;13606;          GINECOLOGIA (028);2019 02;223;223;;223
GRAL PUEYRREDON;     35700939 Unid. Sanit. Las Heras;II;7894;80931;88825;13606;          GINECOLOGIA (028);2019 03;161;161;;161
GRAL PUEYRREDON;     35700939 Unid. Sanit. Las Heras;II;7894;80931;88825;13606;          GINECOLOGIA (028);2019 04;178;178;;178
GRAL PUEYRREDON;     35700939 Unid. Sanit. Las Heras;II;7894;80931;88825;13606;          GINECOLOGIA (028);2019 05;175;175;;175
