Circuito,Mesa,Ambito,Votos Positivos,Votos En Blanco,Votos Nulos,Votos Recurridos,Votos Impugnados,Votos Comando,Total Electores
0367 ,1139,0,261,6,2,0,0,0,350
0367 ,1140,0,269,5,5,0,0,0,350
0367 ,1141,0,256,2,2,0,0,0,350
0367 ,1142,0,253,16,2,0,0,0,350
0367 ,1143,0,267,3,1,0,0,0,350
0367 ,1144,0,262,2,1,0,0,0,350
0367 ,1145,0,256,4,3,0,0,0,350
0367 ,1146,0,237,3,1,0,0,0,350
0367 ,1147,0,250,5,2,0,0,0,350
0367 ,1148,0,254,7,1,0,0,0,350
0367 ,1149,0,255,13,0,0,0,0,350
0367 ,1150,0,249,7,1,0,0,0,350
0367 ,1151,0,249,15,3,0,0,0,350
0367 ,1152,0,264,7,7,0,0,0,350
0367 ,1153,0,262,4,4,0,0,0,350
0367 ,1154,0,254,35,5,0,0,0,350
0367 ,1155,0,259,0,4,0,0,0,350
0367 ,1156,0,263,0,6,0,0,0,350
0367 ,1157,0,252,6,1,0,0,0,350
0367 ,1158,0,259,8,0,0,0,0,350
0367 ,1159,0,255,5,6,0,0,0,350
0367 ,1160,0,247,6,2,0,0,0,350
0367 ,1161,0,267,6,4,0,2,0,350
0367 ,1162,0,253,8,0,0,0,0,350
0367 ,1163,0,253,2,3,0,0,0,351
0367 ,1164,0,262,3,6,0,0,0,350
0367 ,1165,0,271,4,1,0,0,0,351
0367 ,1166,0,259,1,1,0,0,0,350
0367 ,1167,0,264,5,3,0,0,0,351
0367 ,1168,0,272,6,0,0,0,0,350
0367 ,1169,0,259,6,3,0,0,0,350
0367 ,1170,0,264,10,2,0,0,0,350
0367 ,1171,0,273,11,0,0,0,0,351
0367 ,1172,0,259,5,2,0,0,0,350
0367 ,1173,0,241,5,3,0,0,0,350
0367 ,1174,0,255,6,0,0,0,0,350
0367 ,1175,0,254,6,0,0,0,0,350
0367 ,1176,0,268,4,4,0,0,0,350
0367 ,1177,0,247,5,4,0,0,0,350
0367 ,1178,0,223,36,3,0,0,0,351
0367 ,1179,0,251,3,4,0,0,0,350
0367 ,1180,0,242,8,7,0,0,0,350
0367 ,1181,0,250,6,0,0,0,0,350
0367 ,1182,0,266,7,3,0,0,0,350
0367 ,1183,0,255,5,2,0,0,0,350
0367 ,1184,0,254,5,1,0,0,0,350
0367 ,1185,0,256,4,1,0,0,0,351
0367 ,1186,0,252,5,1,0,0,0,350
0367 ,1187,0,243,5,3,0,0,0,350
0367 ,1188,0,255,8,0,0,0,0,350
0367 ,1189,0,248,11,3,0,0,0,351
0367 ,1190,0,261,5,1,0,0,0,350
0367 ,1191,0,266,3,2,0,0,0,350
0367 ,1192,0,239,18,0,0,0,0,350
0367 ,1193,0,258,9,0,0,0,0,350
0367 ,1194,0,238,6,3,0,0,0,350
0367 ,1195,0,248,4,2,0,0,0,350
0367 ,1196,0,254,5,3,0,0,0,350
0367 ,1197,0,256,1,1,0,0,0,350
0367 ,1198,0,258,1,0,0,0,0,350
0367 ,1199,0,268,6,1,0,0,0,350
0367 ,1200,0,258,8,0,0,0,0,351
0367 ,1201,0,254,3,3,0,0,0,350
0367 ,1202,0,250,8,2,0,0,0,350
0367 ,1203,0,248,6,4,1,0,0,350
0367 ,1204,0,253,7,5,0,0,0,350
0367 ,1205,0,265,5,1,0,0,0,350
0367 ,1206,0,257,5,0,0,0,0,350
0367 ,1207,0,252,7,0,0,0,0,350
0367 ,1208,0,271,4,3,0,0,0,350
0367 ,1209,0,254,3,1,0,0,0,350
0367 ,1210,0,255,6,1,0,0,0,350
0367 ,1211,0,260,5,4,0,0,0,350
0367 ,1212,0,237,5,1,0,0,0,350
0367 ,1213,0,242,1,6,0,0,0,350
0367 ,1214,0,233,5,10,0,0,0,351
0367 ,1215,0,269,1,4,0,0,0,350
0367 ,1216,0,256,9,3,0,0,0,350
0367 ,1217,0,270,1,4,0,0,0,350
0367 ,1218,0,215,3,3,0,0,0,350
0367 ,1219,0,254,8,2,0,0,0,350
0367 ,1220,0,251,9,1,0,0,0,350
0367 ,1221,0,264,5,0,0,0,0,350
0367 ,1222,0,248,2,3,0,0,0,350
0367 ,1223,0,247,8,4,0,0,0,350
0367 ,1224,0,262,5,4,0,0,0,350
0367 ,1225,0,252,2,4,0,0,0,350
0367 ,1226,0,251,6,1,0,0,0,351
0367 ,1227,0,251,11,3,0,0,0,350
0367 ,1228,0,255,2,3,0,0,0,351
0367 ,1229,0,242,3,4,0,0,0,350
0367 ,1230,0,249,3,5,0,0,0,351
0367 ,1231,0,267,5,6,0,0,0,350
0367 ,1232,0,258,3,1,0,0,0,350
0367 ,1233,0,248,4,2,0,0,0,350
0367 ,1234,0,252,8,3,0,0,0,350
0367 ,1235,0,241,8,1,0,0,0,350
0367 ,1236,0,248,4,0,0,0,0,351
0367 ,1237,0,234,4,4,0,0,0,351
0367 ,1238,0,253,5,3,0,0,0,350
0367 ,1239,0,250,5,4,0,0,0,350
0367 ,1240,0,238,6,0,0,0,0,350
0367 ,1241,0,255,5,3,0,0,0,349
0367 ,1242,0,259,6,2,0,0,0,350
0367 ,1243,0,253,5,2,0,0,0,350
0367 ,1244,0,266,7,0,0,0,0,350
0367 ,1245,0,247,10,0,0,0,0,350
0367 ,1246,0,262,9,0,0,0,0,350
0367 ,1247,0,263,9,0,0,0,0,350
0367 ,1248,0,245,7,10,0,0,0,350
0367 ,1249,0,254,11,0,0,0,0,350
0367 ,1250,0,241,30,0,0,0,0,350
0367 ,1251,0,266,3,3,0,0,0,350
0367 ,1252,0,245,5,6,0,0,0,350
0367 ,1253,0,252,4,0,0,0,0,350
0367 ,1254,0,247,5,0,0,0,0,350
0367 ,1255,0,248,5,1,0,0,0,350
0367 ,1256,0,266,3,1,0,0,0,350
0367 ,1257,0,252,4,5,0,0,0,350
0367 ,1258,0,263,4,2,0,0,0,350
0367 ,1259,0,264,1,1,0,0,0,350
0367 ,1260,0,256,4,1,0,0,0,351
0367 ,1261,0,246,6,0,0,0,0,351
0367 ,1262,0,249,2,1,0,0,0,351
0367 ,1263,0,228,7,2,0,0,0,350
0367 ,1264,0,258,2,6,0,0,0,352
0367 ,1265,0,255,8,8,0,0,0,350
0367 ,1266,0,252,7,0,0,0,0,350
0367 ,1267,0,262,3,3,0,0,0,350
0367 ,1268,0,246,7,2,0,0,0,350
0367 ,1269,0,236,5,0,0,1,0,350
0367 ,1270,0,249,9,2,0,0,0,350
0367 ,1271,0,274,4,5,0,0,0,350
0367 ,1272,0,264,0,0,0,0,0,350
0367 ,1273,0,256,10,0,0,0,0,350
0367 ,1274,0,267,4,2,0,0,0,350
0367 ,1275,0,242,6,3,0,0,0,350
0367 ,1276,0,258,8,3,0,0,0,350
0367 ,1277,0,266,8,3,0,0,0,350
0367 ,1278,0,255,4,3,0,0,0,350
0367 ,1279,0,264,7,1,0,0,0,350
0367 ,1280,0,273,1,2,0,0,0,351
0367 ,1281,0,245,6,3,0,0,0,351
0367 ,1282,0,249,1,3,0,0,0,350
0367 ,1283,0,254,6,2,0,0,0,350
0367 ,1284,0,252,1,2,0,0,0,351
0367 ,1285,0,267,2,5,0,0,0,350
0367 ,1286,0,242,5,1,0,0,0,350
0367 ,1287,0,261,5,2,0,0,0,350
0367 ,1288,0,248,8,2,0,0,0,350
0367 ,1289,0,241,4,3,0,0,0,350
0367 ,1290,0,262,5,1,0,0,0,350
0367 ,1291,0,259,2,1,0,0,0,350
0367 ,1292,0,252,12,2,0,0,0,350
0367 ,1293,0,264,1,2,0,0,0,350
0367 ,1294,0,246,2,2,0,0,0,350
0367 ,1295,0,252,4,2,0,0,0,350
0367 ,1296,0,251,0,0,0,0,0,350
0367 ,1297,0,252,4,4,0,0,0,350
0367 ,1298,0,245,8,5,0,0,0,351
0367 ,1299,0,265,7,1,0,0,0,350
0367 ,1300,0,248,5,1,0,0,0,350
0367 ,1301,0,251,7,2,1,0,0,350
0367 ,1302,0,267,4,2,0,0,0,351
0367 ,1303,0,260,4,3,0,0,0,350
0367 ,1304,0,262,4,3,0,0,0,351
0367 ,1305,0,264,4,5,0,0,0,350
0367 ,1306,0,274,5,0,0,0,0,351
0367 ,1307,0,254,9,0,0,0,0,350
0367 ,1308,0,263,5,3,0,0,0,350
0367 ,1309,0,248,9,2,0,0,0,350
0367 ,1310,0,261,5,3,0,0,0,350
0367 ,1311,0,248,7,1,0,0,0,350
0367 ,1312,0,260,5,0,0,0,0,350
0367 ,1313,0,254,4,3,0,0,0,350
0367 ,1314,0,255,8,3,0,0,0,351
0367 ,1315,0,256,11,2,0,0,0,350
0367 ,1316,0,250,9,0,0,0,0,350
0367 ,1317,0,266,5,0,0,0,0,350
0367 ,1318,0,243,8,5,0,0,0,351
0367 ,1319,0,257,10,1,0,0,0,350
0367 ,1320,0,269,1,3,0,0,0,350
0367 ,1321,0,250,10,0,0,0,0,351
0367 ,1322,0,273,5,2,0,0,0,350
0367 ,1323,0,254,2,2,0,0,0,350
0367 ,1324,0,262,5,0,0,0,0,350
0367 ,1325,0,270,4,2,0,0,0,350
0367 ,1326,0,260,5,6,0,0,0,350
0367 ,1327,0,258,4,3,0,0,0,350
0367 ,1328,0,248,4,1,0,0,0,350
0367 ,1329,0,257,3,2,0,0,0,350
0367 ,1330,0,258,6,0,0,0,0,350
0367 ,1331,0,239,6,4,0,0,0,350
0367 ,1332,0,257,1,2,0,0,0,350
0367 ,1333,0,245,4,3,0,0,0,350
0367 ,1334,0,241,4,5,0,0,0,350
0367 ,1335,0,240,22,4,0,0,0,350
0367 ,1336,0,263,5,3,0,0,0,350
0367 ,1337,0,53,2,2,0,0,0,80
0367 ,9023,1,0,0,0,0,0,0,416
0367 ,9024,1,0,0,0,0,0,0,416
0367 ,9025,1,0,0,0,0,0,0,416
0367 ,9026,1,0,0,0,0,0,0,416
0367 ,9027,1,0,0,0,0,0,0,414
0368 ,1338,0,233,12,1,0,0,0,350
0368 ,1339,0,224,9,5,0,0,0,351
0368 ,1340,0,223,18,6,0,0,0,351
0368 ,1341,0,234,18,2,0,0,0,350
0368 ,1342,0,235,12,0,0,0,0,351
0368 ,1343,0,230,11,2,0,0,0,350
0368 ,1344,0,228,10,6,0,0,0,350
0368 ,1345,0,238,9,3,0,0,0,351
0368 ,1346,0,234,11,2,0,0,0,350
0368 ,1347,0,248,11,7,0,0,0,350
0368 ,1348,0,234,14,5,0,0,0,350
0368 ,1349,0,237,12,7,0,0,0,350
0368 ,1350,0,226,8,6,0,0,0,351
0368 ,1351,0,236,22,5,0,0,0,350
0368 ,1352,0,235,9,4,0,0,0,350
0368 ,1353,0,224,16,3,0,0,0,352
0368 ,1354,0,221,19,4,0,0,0,350
0368 ,1355,0,236,12,0,0,0,0,350
0368 ,1356,0,231,16,0,0,0,0,350
0368 ,1357,0,238,12,5,0,0,0,350
0368 ,1358,0,259,9,0,0,0,0,351
0368 ,1359,0,228,0,0,0,0,0,350
0368 ,1360,0,224,0,2,0,0,0,350
0368 ,1361,0,238,13,1,0,0,0,350
0368 ,1362,0,239,23,2,0,0,0,350
0368 ,1363,0,228,7,4,0,0,0,350
0368 ,1364,0,219,9,6,0,0,0,350
0368 ,1365,0,231,10,4,0,0,0,352
0368 ,1366,0,241,5,2,1,0,0,351
0368 ,1367,0,209,15,5,0,0,0,350
0368 ,1368,0,233,21,1,0,0,0,349
0368 ,1369,0,231,11,6,0,0,0,352
0368 ,1370,0,210,15,1,1,0,0,351
0368 ,1371,0,226,13,1,0,0,0,350
0368 ,1372,0,230,9,3,0,0,236,350
0368 ,1373,0,229,8,1,0,0,0,350
0368 ,1374,0,234,9,2,0,0,0,350
0368 ,1375,0,203,13,3,2,1,0,351
0368 ,1376,0,236,2,8,0,0,0,350
0368 ,1377,0,244,5,4,0,0,0,350
0368 ,1378,0,231,10,2,0,0,0,350
0368 ,1379,0,239,8,0,0,0,0,350
0368 ,1380,0,238,7,0,0,0,0,350
0368 ,1381,0,223,18,0,0,0,0,350
0368 ,1382,0,245,12,1,0,0,0,350
0368 ,1383,0,224,12,5,0,0,0,350
0368 ,1384,0,211,10,3,0,0,0,352
0368 ,1385,0,243,10,3,0,0,0,350
0368 ,1386,0,228,12,9,0,0,0,351
0368 ,1387,0,239,12,1,0,0,0,351
0368 ,1388,0,225,17,1,0,0,0,350
0368 ,1389,0,217,19,6,0,0,0,351
0368 ,1390,0,230,22,0,0,0,0,350
0368 ,1391,0,231,6,3,0,0,0,350
0368 ,1392,0,224,9,2,0,0,0,351
0368 ,1393,0,230,10,4,0,0,0,350
0368 ,1394,0,231,13,6,0,0,0,350
0368 ,1395,0,214,16,0,0,0,0,350
0368 ,1396,0,230,3,5,0,0,0,351
0368 ,1397,0,239,9,0,0,0,0,351
0368 ,1398,0,129,2,0,0,0,0,183
0368 ,9028,1,0,0,0,0,0,0,242
0368 ,9029,1,0,0,0,0,0,0,242
0369 ,1399,0,237,16,0,0,0,0,350
0369 ,1400,0,240,15,0,0,0,0,350
0369 ,1401,0,242,16,0,0,0,0,352
0369 ,1402,0,255,10,4,0,0,0,350
0369 ,1403,0,254,4,4,0,0,0,353
0369 ,1404,0,241,8,4,0,0,0,350
0369 ,1405,0,242,0,9,0,0,0,352
0369 ,1406,0,234,5,7,0,0,0,350
0369 ,1407,0,255,14,5,0,0,0,350
0369 ,1408,0,253,10,2,0,0,0,351
0369 ,1409,0,221,21,0,0,0,0,350
0369 ,1410,0,230,14,12,0,0,0,350
0369 ,1411,0,235,14,2,0,0,0,350
0369 ,1412,0,227,8,4,0,0,0,350
0369 ,1413,0,237,10,3,0,0,0,351
0369 ,1414,0,106,2,7,0,0,0,178
0369 ,1415,0,138,3,2,0,0,0,179
0369 ,9030,1,0,0,0,0,0,0,273
0369 ,9031,1,0,0,0,0,2,0,272
0370 ,1416,0,228,17,5,0,0,0,352
0370 ,1417,0,213,5,3,0,0,0,350
0370 ,1418,0,230,12,6,0,0,0,351
0370 ,1419,0,234,5,8,0,0,0,350
0370 ,1420,0,228,12,3,0,0,0,350
0370 ,1421,0,132,4,0,0,4,0,350
0370 ,1422,0,248,11,0,0,0,0,351
0370 ,1423,0,252,11,5,0,0,0,351
0370 ,1424,0,228,11,5,0,0,0,350
0370 ,1425,0,233,19,3,0,0,0,351
0370 ,1426,0,227,25,0,0,0,0,350
0370 ,1427,0,214,18,0,0,0,0,352
0370 ,1428,0,222,18,0,0,0,0,350
0370 ,1429,0,219,23,0,0,0,0,351
0370 ,1430,0,234,0,0,0,0,0,350
0370 ,1431,0,232,21,0,0,0,0,351
0370 ,1432,0,223,11,14,0,0,0,350
0370 ,1433,0,233,9,5,0,0,0,350
0370 ,1434,0,198,23,8,0,0,0,351
0370 ,1435,0,230,10,5,0,0,0,350
0370 ,1436,0,226,6,2,0,0,0,350
0370 ,1437,0,225,14,2,0,0,0,350
0370 ,1438,0,234,16,0,0,0,0,351
0370 ,1439,0,204,0,0,0,0,0,351
0370 ,1440,0,0,0,0,0,0,0,350
0370 ,1441,0,215,19,1,0,0,0,350
0370 ,1442,0,225,12,6,0,0,0,350
0370 ,1443,0,228,5,4,0,0,0,353
0370 ,1444,0,228,12,6,0,0,0,350
0370 ,1445,0,221,9,8,0,0,0,351
0370 ,1446,0,214,11,0,0,0,0,350
0370 ,1447,0,240,12,1,0,0,0,351
0370 ,1448,0,222,12,1,0,0,0,350
0370 ,1449,0,230,0,10,0,0,0,351
0370 ,1450,0,200,10,2,0,0,0,350
0370 ,1451,0,232,9,2,0,0,0,351
0370 ,1452,0,221,7,3,0,0,0,350
0370 ,1453,0,189,7,4,0,0,0,350
0370 ,1454,0,192,13,6,0,0,0,350
0370 ,1455,0,202,11,2,0,0,0,351
0370 ,1456,0,219,0,5,0,0,0,350
0370 ,1457,0,229,4,4,0,0,0,350
0370 ,1458,0,204,1,3,0,0,0,351
0370 ,1459,0,208,10,4,0,0,0,351
0370 ,1460,0,217,1,5,0,0,0,350
0370 ,1461,0,228,16,3,0,0,0,351
0370 ,1462,0,231,12,5,0,0,0,351
0370 ,1463,0,219,11,6,0,0,0,350
0370 ,1464,0,216,13,6,0,0,0,351
0370 ,1465,0,214,6,7,0,0,0,350
0370 ,1466,0,214,27,2,0,0,0,351
0370 ,1467,0,219,17,0,0,0,0,352
0370 ,1468,0,216,10,0,0,0,0,350
0370 ,1469,0,226,13,2,0,1,0,351
0370 ,1470,0,221,15,0,0,0,0,353
0370 ,1471,0,231,18,0,0,0,0,350
0370 ,1472,0,208,9,5,0,0,0,350
0370 ,1473,0,210,2,7,0,0,0,350
0370 ,1474,0,206,8,5,0,0,0,350
0370 ,1475,0,196,3,5,0,0,0,350
0370 ,1476,0,190,11,2,0,0,0,350
0370 ,1477,0,215,14,0,0,0,0,351
0370 ,1478,0,218,9,5,0,0,0,350
0370 ,1479,0,232,12,0,0,0,0,350
0370 ,1480,0,214,17,7,0,0,0,350
0370 ,1481,0,206,19,5,0,0,0,351
0370 ,1482,0,199,18,6,0,0,0,351
0370 ,1483,0,244,7,0,0,3,0,350
0370 ,1484,0,223,20,0,0,0,0,351
0370 ,1485,0,232,14,5,0,0,0,351
0370 ,1486,0,238,16,6,0,4,0,351
0370 ,1487,0,192,15,0,0,12,0,350
0370 ,1488,0,220,14,2,0,0,0,350
0370 ,1489,0,218,20,4,0,0,0,351
0370 ,1490,0,231,26,0,0,0,0,350
0370 ,1491,0,224,5,6,0,0,0,351
0370 ,1492,0,225,10,0,0,0,0,351
0370 ,1493,0,223,29,0,0,0,0,350
0370 ,1494,0,221,16,0,0,0,0,353
0370 ,1495,0,223,2,2,0,0,0,351
0370 ,1496,0,215,10,10,0,0,0,351
0370 ,1497,0,205,27,0,0,0,0,350
0370 ,1498,0,221,14,0,0,0,0,350
0370 ,1499,0,231,17,12,0,0,0,350
0370 ,1500,0,236,9,5,0,0,0,350
0370 ,1501,0,231,11,0,0,0,0,352
0370 ,1502,0,229,12,6,0,0,0,351
0370 ,1503,0,231,18,5,0,0,0,352
0370 ,1504,0,221,18,2,0,0,0,350
0370 ,1505,0,238,12,2,0,0,0,350
0370 ,1506,0,238,18,4,0,0,0,350
0370 ,1507,0,213,5,5,0,0,0,350
0370 ,1508,0,231,7,10,0,0,0,350
0370 ,1509,0,233,16,5,0,0,0,351
0370 ,1510,0,230,12,6,0,0,0,352
0370 ,1511,0,225,10,6,0,0,0,351
0370 ,1512,0,217,18,4,0,0,0,351
0370 ,1513,0,216,15,1,0,0,0,350
0370 ,1514,0,229,17,4,0,0,0,350
0370 ,1515,0,231,17,2,0,0,0,350
0370 ,1516,0,223,12,3,0,0,0,351
0370 ,1517,0,234,9,2,0,0,0,350
0370 ,1518,0,219,21,0,0,0,0,350
0370 ,1519,0,242,14,2,0,0,0,350
0370 ,1520,0,220,15,1,0,0,0,351
0370 ,1521,0,194,22,5,0,0,0,350
0370 ,1522,0,0,0,0,0,0,0,350
0370 ,1523,0,226,10,11,0,0,0,350
0370 ,1524,0,236,9,2,0,0,0,350
0370 ,1525,0,225,11,14,0,0,0,350
0370 ,1526,0,238,11,4,0,0,0,351
0370 ,1527,0,223,14,1,0,0,0,350
0370 ,1528,0,208,17,1,0,0,0,350
0370 ,1529,0,227,16,15,0,0,0,350
0370 ,1530,0,213,21,0,0,0,0,350
0370 ,1531,0,206,13,11,0,0,0,351
0370 ,1532,0,193,8,2,0,0,0,350
0370 ,1533,0,207,12,12,0,0,0,351
0370 ,1534,0,211,13,1,0,0,0,350
0370 ,1535,0,217,4,3,0,0,0,350
0370 ,1536,0,202,0,0,0,0,0,351
0370 ,1537,0,220,15,0,0,0,0,350
0370 ,1538,0,211,14,0,0,0,0,351
0370 ,1539,0,206,11,0,0,0,0,351
0370 ,1540,0,210,7,0,0,0,0,350
0370 ,1541,0,206,12,0,0,0,0,350
0370 ,1542,0,223,6,0,0,0,0,351
0370 ,1543,0,202,17,0,0,0,0,350
0370 ,1544,0,221,3,24,0,0,0,350
0370 ,1545,0,230,13,2,0,0,0,350
0370 ,1546,0,228,19,0,0,0,0,350
0370 ,1547,0,240,12,1,0,0,0,351
0370 ,1548,0,239,12,2,0,0,0,353
0370 ,1549,0,227,15,5,0,0,0,351
0370 ,1550,0,241,18,0,0,0,0,349
0370 ,1551,0,235,15,2,1,0,0,351
0370 ,1552,0,214,17,5,0,0,0,350
0370 ,1553,0,235,0,0,0,0,0,351
0370 ,1554,0,234,7,3,1,0,0,350
0370 ,1555,0,233,8,4,0,0,0,350
0370 ,1556,0,220,8,0,0,0,0,350
0370 ,1557,0,227,2,2,0,0,0,352
0370 ,1558,0,219,14,4,0,0,0,351
0370 ,1559,0,214,8,0,0,0,0,351
0370 ,1560,0,226,7,4,0,0,0,350
0370 ,1561,0,235,9,0,0,0,0,350
0370 ,1562,0,215,14,3,0,0,0,350
0370 ,1563,0,235,11,0,0,0,0,350
0370 ,1564,0,210,9,6,0,0,0,350
0370 ,1565,0,230,16,5,0,0,0,351
0370 ,1566,0,210,15,4,0,0,0,350
0370 ,1567,0,229,10,2,1,0,0,350
0370 ,1568,0,232,5,7,0,0,0,352
0370 ,1569,0,241,14,4,1,0,0,351
0370 ,1570,0,230,8,11,0,0,0,350
0370 ,1571,0,245,5,1,0,0,0,350
0370 ,1572,0,229,13,5,0,0,0,351
0370 ,1573,0,217,10,6,0,0,0,350
0370 ,1574,0,220,11,6,0,0,0,351
0370 ,1575,0,208,20,0,0,0,0,352
0370 ,1576,0,189,9,2,0,0,0,286
0370 ,9032,1,0,0,0,0,0,0,421
0370 ,9033,1,0,0,0,0,0,0,421
0370 ,9034,1,0,0,0,0,0,0,421
0370 ,9035,1,0,0,0,0,0,0,421
0370 ,9036,1,0,0,0,0,0,0,421
0370 ,9037,1,0,0,0,0,0,0,418
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
