legajo, digito, apellido_nombre, nivel, modulo, descripcion
32374,1,"GINOCCHIO, LETICIA",2,40 hs.,ADMINISTRATIVO INICIAL
31688,1,"GINOCCHIO, SOLEDAD",2,35 hs.,TECNICO INICIAL
23891,1,"GIOLA, AMALIA MABEL",21,35 hs.,PROFESIONAL EN CIENCIAS ECONOMICAS ESPECIALIZADO
7237,7,"GIORDANO, JORGE LUIS",1,48 hs.,JEFE DE SECTOR II
30484,62,"GIORDANO, MARCELA CLAUDIA",84,2 hs.,PROFESOR ESCUELA SECUNDARIA
22083,1,"GIORDANO, MARIA HORTENSIA",15,45 hs.,INSPECTOR IV - TRANSITO
26870,51,"GIORDANO, MARIA INES LUJAN",84,4 hs.,PROFESOR ESCUELA SECUNDARIA
27178,51,"GIORDANO, MARIANA ALEJANDRA",86,3 ms.,PROFESOR ENS. ARTISTICA Y SUPERIOR - (MÓDULOS)
14389,1,"GIORDANO, MARISA LUJAN",20,35 hs.,BIBLIOTECARIO III
13140,1,"GIORGETTI, DOMINGO LUIS",31,35 hs.,OFICIAL 1o TRIBUNAL DE FALTAS
18327,1,"GIOVANARDI, ALCIRA HAYDEE",32,35 hs.,DIRECTOR
24266,1,"GIOVANINI, DORA MARIANA",21,35 hs.,ABOGADO ESPECIALIZADO
25718,1,"GIOVINAZZO, ROMINA SILVANA",98,35 hs.,LICENCIADO EN SERVICIO SOCIAL II
29590,52,"GIRALA, MARIA EUGENIA",11,99,MAESTRO DE AÑO
25480,1,"GIRARDI, PAULA TERESA",98,30 hs.,MEDICO II
25569,1,"GIRAUDO, LUJAN MARIA",22,35 hs.,PROFESIONAL CARRERA MAYOR SUPERIOR
24940,56,"GIRON, FABIANA ESTELA",84,6 hs.,PROFESOR ESCUELA SECUNDARIA
29360,1,"GISPERT, MARIA DEL MAR",6,30 hs.,AUXILIAR ADMINISTRATIVO
28966,56,"GITTI, FERNANDO DANIEL",81,4 hs.,PROFESOR ENSEÑANZA FORMACION PROFESIONAL
19551,1,"GIUDIZI, GABRIEL ALEJANDRO",18,45 hs.,TECNICO IV
23158,59,"GIULIANI, LAURA MARCELA",21,99,MAESTRO DE SECCION ENSEÑANZA INICIAL
27707,1,"GIULIANO, LUISA CRISTINA",98,18 hs.,MEDICO II
27594,1,"GIUNTI, MAGALI JULIA",17,24 hs.,MEDICO I
29687,1,"GIUNTINI, CRISTIAN GUSTAVO",15,30 hs.,TECNICO EN RADIOLOGIA I
29595,1,"GIUSTI, ANDREA",17,18 hs.,MEDICO I
23015,50,"GLAS, LAURA CARINA",84,6 hs.,PROFESOR ESCUELA SECUNDARIA
29390,50,"GLOCK, ANA VERONICA",11,99,MAESTRO DE AÑO
32784,1,"GOBBINI, MARIA AGOSTINA",2,35 hs.,ADMINISTRATIVO INICIAL
28103,2,"GOBELLO, MARCELO LUIS",65,99,DIRECTOR GENERAL
28282,59,"GODOY, AILIN DANILA",11,99,MAESTRO DE AÑO
32119,61,"GODOY, ANAHI GUADALUPE",11,99,MAESTRO DE AÑO
31225,51,"GODOY, CECILIA VERONICA",81,5 hs.,PROFESOR ENSEÑANZA FORMACION PROFESIONAL
28913,1,"GODOY, GABRIEL OMAR",14,44 hs.,SOPORTE JUNIOR
30899,1,"GONÇALVES, CARLOS MARCELO",15,99,DIRECTOR COORDINADOR
18500,1,"GONCALVEZ, ANA LAURA",16,44 hs.,PRECEPTOR IV
22753,1,"GONÇALVEZ, ANAHI CELESTE",20,44 hs.,FISCALIZADOR SANITARIO III
17304,1,"GONCALVEZ, ANDREA MARIANA",30,35 hs.,JEFE DE DIVISION
22667,2,"GONCALVEZ, RODRIGO EDUARDO",30,35 hs.,JEFE DE DIVISION
30866,5,"GONCEBATE, SERGIO GABRIEL",0,42 hs.,GUARDAVIDA DE PLAYA V
16244,17,"GONZAGA, HORACIO LUIS",0,42 hs.,GUARDAVIDAS DE PLAYA XIV
25971,1,"GONZALBE, KARINA AMALIA",10,35 hs.,SECRETARIO ADMINISTRATIVO
19014,65,"GONZALEZ AGUILAR, MARIA DE LOS ANGE",84,2 hs.,PROFESOR ESCUELA SECUNDARIA
23689,60,"GONZALEZ CARTEAU, CARLOS HUGO",84,2 hs.,PROFESOR ESCUELA SECUNDARIA
30479,1,"GONZALEZ CILIA, CAROLINA",17,40 hs.,INGENIERO AGRONOMO I
26120,13,"GONZALEZ FERRER, FACUNDO EZEQUIEL",0,42 hs.,GUARDAVIDA DE PLAYA IX
30924,5,"GONZALEZ GALDOS, JOHANNA ALEJANDR",0,42 hs.,GUARDAVIDA DE PLAYA II
10627,15,"GONZALEZ GALDOS, MARCELO DELFOR",1,48 hs.,JEFE DE SECTOR XIII
29502,8,"GONZALEZ GALDOS, MARIANO ANDRES",0,42 hs.,GUARDAVIDA DE PLAYA V
28423,51,"GONZALEZ HERBELLO, MARIA FERNANDA",80,1 h.,PROFESOR ENSEÑANZA INICIAL Y PRIMARIA.
26453,51,"GONZALEZ JACQUET, NATALIA",84,8 hs.,PROFESOR ESCUELA SECUNDARIA
32773,1,"GONZALEZ MOLINA, BEATRIZ ALICIA",2,35 hs.,ADMINISTRATIVO INICIAL
15263,1,"GONZALEZ PATRON, CARLOS ALBERTO",10,45 hs.,AUXILIAR DE ENFERMERIA II
15723,64,"GONZALEZ POLET, SILVINA",84,4 hs.,PROFESOR ESCUELA SECUNDARIA
29504,58,GONZALEZ PUIGUILLEM YAMILA MARIANE,11,99,MAESTRO DE AÑO
31889,50,"GONZALEZ ROELANTS, VERONICA LAURA",84,4 hs.,PROFESOR ESCUELA SECUNDARIA
32859,50,"GONZALEZ SALSO, MARIANA CECILIA",90,2 hs.,MAESTRO DE INGLES NIVEL PRIMARIO
29482,1,"GONZALEZ SCHWEIZER, PATRICIA",6,30 hs.,AUXILIAR ADMINISTRATIVO
28040,9,"GONZALEZ SOTO, FERNANDO ADRIAN",1,48 hs.,JEFE DE SECTOR X
33085,2,"GONZALEZ SOTO, MARIA VICTORIA",0,42 hs.,GUARDAVIDA DE PLAYA II
30156,6,"GONZALEZ SOTO, MARIANO",0,42 hs.,GUARDAVIDA DE PLAYA V
33133,1,"GONZALEZ TERAN, CAROLINA ALEJANDRA",17,30 hs.,MEDICO I
33541,1,"GONZALEZ TORNESE, JOSHUE MAXIMILIAN",1,35 hs.,PERSONAL DE SERVICIO INICIAL
27342,10,"GONZALEZ, ADELA LAURA",0,42 hs.,GUARDAVIDA DE PLAYA VIII
26329,53,"GONZALEZ, ADRIANA ELIZABETH",80,2 hs.,PROFESOR ENSEÑANZA INICIAL Y PRIMARIA.
26580,1,"GONZALEZ, AGUSTINA",98,36 hs.,SICOLOGO II
15315,50,"GONZALEZ, ANA CECILIA",11,99,MAESTRO DE AÑO
29094,51,"GONZALEZ, ANA PAULA",80,7 hs.,PROFESOR ENSEÑANZA INICIAL Y PRIMARIA
29111,54,"GONZALEZ, ANDREA CECILIA",84,4 hs.,PROFESOR ESCUELA SECUNDARIA
19539,65,"GONZALEZ, ANTONIO ESTEBAN",81,6 hs.,PROFESOR ENSEÑANZA FORMACION PROFESIONAL
28600,56,"GONZALEZ, CARLA LIS",80,2 hs.,PROFESOR ENSEÑANZA INICIAL Y PRIMARIA
26212,1,"GONZALEZ, CARLOS MAXIMILIANO",17,35 hs.,ARQUITECTO I
26407,1,"GONZALEZ, CECILIA ESTER",17,35 hs.,MAYORDOMO
17165,1,"GONZALEZ, CLAUDIA ELISABET",98,24 hs.,MEDICO II
19742,1,"GONZALEZ, CLAUDIO ALEJANDRO",15,45 hs.,INSPECTOR IV - TRANSITO
33020,50,"GONZALEZ, DAMIAN MARCELO",84,2 hs.,PROFESOR ESCUELA SECUNDARIA
31863,50,"GONZALEZ, ELISA ARACELI",84,2 hs.,PROFESOR ESCUELA SECUNDARIA
29675,1,"GONZALEZ, EMILIANO ALEJO",15,30 hs.,TECNICO EN RADIOLOGIA I
31824,1,"GONZALEZ, ESTER LUJAN",2,35 hs.,TECNICO INICIAL
32737,1,"GONZALEZ, FRANCO DAMIAN",15,99,DIRECTOR COORDINADOR
16475,50,"GONZALEZ, GABRIEL BALBINO",81,21 hs.,PROFESOR ENSEÑANZA FORMACION PROFESIONAL
30485,56,"GONZALEZ, GRISELDA NATALIA",80,2 hs.,PROFESOR ENSEÑANZA INICIAL Y PRIMARIA
18466,1,"GONZALEZ, HORACIO ERNESTO",10,44 hs.,TECNICO II
22392,1,"GONZALEZ, JORGE DANIEL",18,44 hs.,TECNICO IV
29994,1,"GONZALEZ, KARINA SOLEDAD",16,35 hs.,ENFERMERO UNIVERSITARIO I
24381,62,"GONZALEZ, LAURA MATILDE",84,4 hs.,PROFESOR ESCUELA SECUNDARIA
17131,1,"GONZALEZ, LETICIA ADRIANA",22,35 hs.,LICENCIADO EN SERVICIO SOCIAL SUPERIOR
26675,70,"GONZALEZ, LETICIA BEATRIZ",84,6 hs.,PROFESOR ESCUELA SECUNDARIA
19394,1,"GONZALEZ, LIA FERNANDA",18,35 hs.,TECNICO IV
25652,1,"GONZALEZ, LIDIA ELENA",17,36 hs.,LICENCIADO EN ENFERMERÍA I
28072,51,"GONZALEZ, LUIS DARIO",81,6 hs.,PROFESOR ENSEÑANZA FORMACION PROFESIONAL
23991,1,"GONZALEZ, MABEL MONICA",14,35 hs.,AUXILIAR DE ENFERMERÍA III
33160,1,"GONZALEZ, MARANELA ROCIO",16,35 hs.,ENFERMERO UNIVERSITARIO I
30516,62,"GONZALEZ, MARCELA DEL MAR",11,99,MAESTRO DE AÑO
24302,1,"GONZALEZ, MARCELA LILIANA",14,45 hs.,SUPERVISOR  ADMINISTRATIVO
8212,1,"GONZALEZ, MARIA CLARA",18,44 hs.,TECNICO IV
20400,1,"GONZALEZ, MARIA CLAUDIA",21,35 hs.,LICENCIADO EN SERVICIO SOCIAL ESPECIALIZADO
31653,1,"GONZALEZ, MARIA DOLORES",17,24 hs.,MEDICO I
8185,50,"GONZALEZ, MARIA ENGRACIA",20,99,PRECEPTOR ENSEÑANZA INICIAL
17530,53,"GONZALEZ, MARIA EUGENIA",31,99,ORIENTADOR EDUCACIONAL
33107,1,"GONZALEZ, MARIA FLORENCIA",17,30 hs.,PROFESIONAL CARRERA MAYOR I
25200,57,"GONZALEZ, MARIA FLORENCIA",62,99,PRECEPTOR DE ENSEÑANZA ARTISTICA
16518,5,"GONZALEZ, MARIA MAGDALENA",14,35 hs.,COCINERO ESPECIALIZADO
18557,1,"GONZALEZ, MARIA MARCELA",31,35 hs.,OFICIAL 1o TRIBUNAL DE FALTAS
22061,1,"GONZALEZ, MARIA RAQUEL",15,45 hs.,INSPECTOR IV - TRANSITO
28839,54,"GONZALEZ, MARIELA ELIZABET",80,1 h.,PROFESOR ENSEÑANZA INICIAL Y PRIMARIA
25817,51,"GONZALEZ, MARISA ROSANA",84,6 hs.,PROFESOR ESCUELA SECUNDARIA
25634,1,"GONZALEZ, MARTA ISABEL",98,35 hs.,ABOGADO II
24014,2,"GONZALEZ, MARTIN ALEJANDRO",17,35 hs.,MAYORDOMO
27285,1,"GONZALEZ, NANCY LILIANA",8,35 hs.,PERSONAL DE SERVICIO III
16472,1,"GONZALEZ, NANCY MABEL",21,30 hs.,TERAPISTA OCUPACIONAL ESPECIALIZADO
16162,50,"GONZALEZ, NELCY ETHEL",20,99,PRECEPTOR ENSEÑANZA INICIAL
10989,73,"GONZALEZ, NIDIA HERMINIA",11,99,SECRETARIO NIVEL PRIMARIO
30992,1,"GONZALEZ, OSVALDO FRANCISCO",2,45 hs.,TECNICO INICIAL
32626,1,"GONZALEZ, PABLO AGUSTIN",1,35 hs.,PRACTICANTE MUSICO
11172,63,"GONZALEZ, RAUL OSVALDO",81,12 hs.,PROFESOR ENSEÑANZA FORMACION PROFESIONAL
25523,1,"GONZALEZ, RENAN MAXIMILIANO",98,35 hs.,PROFESIONAL EN CS. ECONÓMICAS II
27184,53,"GONZALEZ, RENATA SILVANA",81,12 hs.,PROFESOR ENSEÑANZA FORMACION PROFESIONAL
11333,1,"GONZALEZ, RICARDO ALBERTO",18,45 hs.,SUPERVISOR DE NOTIFICADORES
19200,1,"GONZALEZ, RICARDO DANIEL",17,45 hs.,ENCARGADO SERVICIO CALLE - TRANSITO
31211,51,"GONZALEZ, RODRIGO GABRIEL",81,9 hs.,PROFESOR ENSEÑANZA FORMACION PROFESIONAL
23069,1,"GONZALEZ, RUBEN OMAR",15,50 hs.,CAPATAZ II
25857,1,"GONZALEZ, SANTIAGO DAMIAN",31,35 hs.,JEFE DE DEPARTAMENTO
22631,90,"GONZALEZ, SELVA LUCIA",81,9 hs.,PROFESOR ENSEÑANZA FORMACION PROFESIONAL
31463,1,"GONZALEZ, SILVIA ELISABET",2,45 hs.,ADMINISTRATIVO INICIAL
30353,2,"GONZALEZ, SILVIA ELIZABETH",17,35 hs.,LICENCIADO EN SERVICIO SOCIAL I
31832,53,"GONZALEZ, SUSANA SORAYA",84,4 hs.,PROFESOR ESCUELA SECUNDARIA
28896,1,"GONZALEZ, VIVIANA INES",16,30 hs.,ENFERMERO UNIVERSITARIO I
12593,1,"GONZALVEZ, FRANCISCO BLAS",18,50 hs.,CAPATAZ GENERAL
30263,7,"GOÑI, FEDERICO",0,42 hs.,GUARDAVIDA DE PLAYA II
29401,1,"GOÑI, MARIA EUGENIA",6,35 hs.,TECNICO I
31124,51,"GOROSTEGUI VALENTI, MAIA",86,2 hs.,PROFESOR ENSEÑANZA ARTISTICA Y SUPERIOR
22833,55,"GOROSTEGUI, NORMA PATRICIA",84,2 hs.,PROFESOR ESCUELA SECUNDARIA
17469,51,"GOROSTERRAZU, SILVIA ALICIA",81,10 hs.,PROFESOR BACHILLERATO DE ADULTOS
32591,2,"GORRITI BALVERDE, EMILIANO MARTIN",1,35 hs.,PERSONAL DE SERVICIO INICIAL
29708,1,"GORRITI BALVERDE, IVANA GISELE",6,35 hs.,TECNICO I
29719,53,"GORRO PAGANINI, MABEL",80,1 h.,PROFESOR ENSEÑANZA INICIAL Y PRIMARIA
29521,8,"GOSELA, MARCOS MATIAS",0,42 hs.,GUARDAVIDA DE PLAYA II
11097,1,"GOSTOLI, LAURA MARIA",98,35 hs.,PROFESIONAL CARRERA MENOR III
21630,51,"GOT, LAURA JUDITH",11,99,MAESTRO DE AÑO.
21306,9,"GOTTERO, KARINA ANDREA",6,30 hs.,TECNICO I
26603,1,"GOYTIA, VERONICA VANESA",10,35 hs.,TECNICO II
18841,1,"GRACIA, SUSANA BEATRIZ",18,36 hs.,ADMINISTRADOR
19361,1,"GRAMAJO, JORGE ALFREDO",20,35 hs.,SUPLENTE SOLISTA ORQUESTA SINFONICA
28470,1,"GRAMAJO, MIGUEL ANGEL",17,35 hs.,PROFESIONAL EN CS. ECONOMICAS I
20759,50,"GRAMIGNA, GUILLERMO ROBERTO",84,16 hs.,PROFESOR ESCUELA SECUNDARIA
22461,1,"GRAMUGLIA, ALEJANDRA DANIELA",18,45 hs.,TECNICO IV
19395,1,"GRAMUGLIA, LIDIA GLADYS",18,44 hs.,TECNICO IV
19049,1,"GRANERO, JORGE ANIBAL",20,42 hs.,BIBLIOTECARIO III
9886,1,"GRANEROS, ABEL MARCELO",18,45 hs.,TECNICO IV
23099,1,"GRANEROS, CARLOS ABEL",15,45 hs.,INSPECTOR IV - TRANSITO
30483,1,"GRASSI MUÑOZ, JOSHUA MIJAIL",1,40 hs.,PERSONAL DE SERVICIO INICIAL
32832,1,"GRASSI, LISANDRO",1,35 hs.,PERSONAL DE SERVICIO INICIAL
33198,1,"GRATTAROLA, MARIA NATALIA",1,35 hs.,PERSONAL DE SERVICIO INICIAL
22672,1,"GRAU, JUAN ENRIQUE",15,50 hs.,CAPATAZ II
20836,50,"GRAZIANI, LILIANA BEATRIZ",31,99,ORIENTADOR SOCIAL
31970,50,"GRAZIANO, EDUARDO FEDERICO",81,10 hs.,PROFESOR ENSEÑANZA FORMACION PROFESIONAL
18803,1,"GRECO, JULIO CESAR",31,35 hs.,JEFE DE DEPARTAMENTO
30355,52,"GRECO, MARIANA ANDREA",21,99,MAESTRO DE SECCION ENSEÑANZA INICIAL
30785,52,"GRECZKO, SERGIO DAVID",81,12 hs.,PROFESOR ENSEÑANZA FORMACION PROFESIONAL
16004,57,"GREGORES, AMALIA BEATRIZ",31,99,ORIENTADOR EDUCACIONAL
25522,1,"GRIGOLATO, NATALIA PAOLA",98,35 hs.,PROFESIONAL EN CS. ECONÓMICAS II
29799,54,"GRILLO, ANA CORINA",81,5 hs.,PROFESOR ENSEÑANZA FORMACION PROFESIONAL
30868,5,"GRIMALDI, LUCIANO MARTIN",0,42 hs.,GUARDAVIDA DE PLAYA V
24201,1,"GRIMALDI, MARIA EUGENIA",21,36 hs.,BIOQUIMICO ESPECIALIZADO
19396,1,"GRIMALDI, WALTER ALEJANDRO",18,35 hs.,TECNICO IV
29764,1,"GROCHOWSKI, PABLO ARIEL",17,40 hs.,PROFESIONAL EN CS. ECONOMICAS I
32236,51,"GROS, RAMON EUGENIO",86,4 hs.,PROFESOR ENSEÑANZA ARTISTICA Y SUPERIOR
29603,55,"GROSSO, MARIA ANGEL",21,99,MAESTRO DE SECCION ENSEÑANZA INICIAL
31365,1,"GROTADAURA BUJEDO, JULIAN",2,35 hs.,TECNICO INICIAL
19889,1,"GROTADAURA, NESTOR SANTOS",18,45 hs.,TECNICO IV
25999,13,"GROTTI, LORENA",0,42 hs.,GUARDAVIDA DE PLAYA IX
31770,1,"GRUFI, PAOLA GUADALUPE",17,24 hs.,SICOLOGO I
16791,1,"GUAGLIARDO, GUSTAVO CESAR",65,99,DIRECTOR GENERAL
31189,1,"GUAGLIARDO, NAHUEL FRANCISCO",2,35 hs.,ADMINISTRATIVO INICIAL
32526,1,"GUAJARDO GAITAN, TATIANA ANAHI",2,35 hs.,TECNICO INICIAL
29830,1,"GUAJARDO, ANDREA CELESTE",5,35 hs.,PERSONAL DE SERVICIO I
19782,1,"GUAJARDO, GUSTAVO DANIEL",15,45 hs.,INSPECTOR IV - TRANSITO
20738,1,"GUANCO, DORA ZULMA",18,40 hs.,SUPERIOR ADMINISTRATIVO
24088,60,"GUANGIROLI, SOLANA MARIA LIA",84,2 hs.,PROFESOR ESCUELA SECUNDARIA
30199,6,"GUARDIA, MAURICIO ENRIQUE",0,42 hs.,GUARDAVIDA DE PLAYA V
29394,50,"GUARDIOLA, MARIA SOL",11,99,MAESTRO DE AÑO
21040,1,"GUARESTI, MARIANA GABRIELA",21,24 hs.,TERAPISTA OCUPACIONAL ESPECIALIZADO
20709,52,"GUARNERIO, LUIS AUGUSTO",93,9 hs.,AYUDANTE DE CATEDRA  ENSEÑANZA ARTÍSTICA Y SUPERIOR
10761,10,"GUATELLI, DANIEL GUSTAVO",0,42 hs.,GUARDAVIDA DE PLAYA IX
26705,51,"GUAZZELLI, VERONICA EUGENIA",84,2 hs.,PROFESOR ESCUELA SECUNDARIA
29133,53,"GUAZZETTI, MELISA JAEL",11,99,MAESTRO DE AÑO
16803,78,"GUCCIONE, MIRIAM SUSANA",14,99,VICEDIRECTOR DE 1RA. ESCUELA PRIMARIA
23994,1,"GUERRA, GABRIELA ELIZABET",21,35 hs.,TERAPISTA OCUPACIONAL ESPECIALIZADO
24673,57,"GUERRA, GABRIELA MONICA",14,99,VICEDIRECTOR DE 1RA ESCUELA PRIMARIA
23923,2,"GUERRA, LUCAS FERNANDO",18,45 hs.,TECNICO IV
27848,1,"GUERRA, MARIA MARTA",98,30 hs.,SICOLOGO II
17246,1,"GUERRA, MARIA SUSANA",21,24 hs.,SICOLOGO ESPECIALIZADO
28126,51,"GUERRA, MARIELA ANDREA",31,99,ORIENTADOR EDUCACIONAL
21992,1,"GUERRERO FLORIO, ILEANA SILVINA",18,45 hs.,TECNICO IV
25146,1,"GUERRERO FLORIO, NADINA ROCIO",14,35 hs.,SUPERVISOR  ADMINISTRATIVO
17034,60,"GUERRERO, MARIA GABRIELA FERNANDA",26,99,DIRECTOR DE 2DA. ENSEÑANZA INICIAL
32921,54,"GUERRINI, ELISA",80,1 h.,PROFESOR ENSEÑANZA INICIAL Y  PRIMARIA
32232,3,"GUERRISI SALGUERO, VANESA NOELIA",2,35 hs.,ADMINISTRATIVO INICIAL
29483,1,"GUEVARA, LUCAS EZEQUIEL",6,35 hs.,AUXILIAR ADMINISTRATIVO
15926,1,"GUEVARA, OSCAR MIGUEL RAMON",31,35 hs.,JEFE DE DEPARTAMENTO
29937,1,"GUGLIELMINO, ANABELA LEONOR",17,30 hs.,LICENCIADO EN SERVICIO SOCIAL I
31432,1,"GUGLIELMOTTI, CARLA CARINA",17,30 hs.,MEDICO I
10937,1,"GUGLIOTTA, MARCELO VICTOR",21,35 hs.,SOLISTA ORQUESTA SINFONICA
13292,1,"GUGLIOTTA, SERGIO GUSTAVO",21,35 hs.,SOLISTA ORQUESTA SINFONICA
26397,1,"GUIBELALDE, SUSANA MARGARITA",98,30 hs.,PROFESIONAL CARRERA MAYOR II
32818,3,"GUIDO, MARCELO FABIAN",0,42 hs.,GUARDAVIDA DE PLAYA II
31301,53,"GUIDOTTI, LUIS ALBERTO",81,6 hs.,PROFESOR ENSEÑANZA FORMACION PROFESIONAL
26695,55,"GUIDOTTI, SANDRA FLORA",84,2 hs.,PROFESOR ESCUELA SECUNDARIA
29484,1,"GUIMAREY, GRACIELA MONICA",6,35 hs.,AUXILIAR ADMINISTRATIVO
25666,1,"GUIMET, ROMINA ANDREA",98,30 hs.,PROFESIONAL CARRERA MAYOR II
29660,1,"GUIZZARDI, MARIA VIRGINIA",6,30 hs.,AUXILIAR ADMINISTRATIVO
23054,1,"GURFINKEL, GABRIEL",21,35 hs.,ARQUITECTO ESPECIALIZADO
17306,65,"GURUCEAGA, MARIA CLAUDIA",11,99,SECRETARIO NIVEL PRIMARIO
27745,1,"GUTIERREZ HOLZWEISSIG, LEANDRO HUG",6,35 hs.,TECNICO I
33403,1,"GUTIERREZ, ALEJANDRO MARTIN",2,40 hs.,TECNICO INICIAL
17065,50,"GUTIERREZ, ALICIA OFELIA",11,99,MAESTRO DE AÑO
28230,6,"GUTIERREZ, CINTIA JUDIT",2,35 hs.,ADMINISTRATIVO INICIAL
29609,1,"GUTIERREZ, GABRIELA ASCENSION",7,30 hs.,TECNICO ESPECIALIZADO I
24876,17,"GUTIERREZ, JOSE LUIS",4,48 hs.,COORDINADOR GRAL. OPERATIVO SEG.  EN PLAYAS III
30478,1,"GUTIERREZ, MARCOS VICTOR",17,35 hs.,ARQUITECTO I
25711,1,"GUTIERREZ, MARIA FERNANDA",17,36 hs.,LICENCIADO EN ENFERMERÍA I
9807,1,"GUTIERREZ, RICARDO ARMANDO",32,35 hs.,DIRECTOR
33317,50,"GUTIERREZ, VANINA GABRIELA",84,2 hs.,PROFESOR ESCUELA SECUNDARIA
26481,1,"GUZMAN RODRIGUEZ, MARIA SOFIA",98,24 hs.,MEDICO II
27722,52,"GUZMAN, CLAUDIA FABIANA",1,99,PRECEPTOR ESCUELA SECUNDARIA
23100,1,"GUZMAN, JUAN CARLOS",15,45 hs.,INSPECTOR IV - TRANSITO
26791,71,"GUZMAN, NATALIA LUCRECIA",81,2 hs.,PROFESOR BACHILLERATO ADULTOS
16287,1,"GUZMAN, RUBEN MARCELO",18,45 hs.,SUPERVISOR DE INSPECTORES
33417,1,"GUZMAN, SERGIO LEONARDO",1,40 hs.,OBRERO INICIAL
32433,1,"HANEMANN, NATALIA LORENA",17,45 hs.,ABOGADO I
29912,1,"HANSEN, DAHIANA DANIELA",6,45 hs.,TECNICO I
30436,1,"HANSEN, MARIEL IVANA",16,35 hs.,ENFERMERO UNIVERSITARIO I
12715,1,"HANSEN, MARIO DANIEL",18,45 hs.,SUPERVISOR DE INSPECTORES
28197,1,"HANSEN, MELISA RUTH",6,30 hs.,AUXILIAR ADMINISTRATIVO
29338,1,"HARAMBOURE, GABRIELA MARTA",6,45 hs.,AUXILIAR ADMINISTRATIVO
23389,2,"HARAMBOURE, MARIANA ANDREA",18,45 hs.,TECNICO IV
32932,50,"HARO, GABRIELA ANDREA",84,2 hs.,PROFESOR ESCUELA SECUNDARIA
19325,1,"HATCHONDO, SILVIA BEATRIZ",18,30 hs.,SUPERIOR ADMINISTRATIVO
19397,1,"HEFFES, CRISTINA SUSANA",18,40 hs.,TECNICO IV
26297,1,"HEINDL, VALERIA",98,18 hs.,MEDICO II
24966,60,"HEINZ, MIRIAM GRACIELA",81,12 hs.,PROFESOR ENSEÑANZA FORMACION PROFESIONAL
18843,1,"HEIREMANS, ALBA ELENA",16,40 hs.,PRECEPTOR IV
25046,81,"HEIT, MARIA SILVINA",80,3 hs.,PROFESOR ENSEÑANZA INICIAL Y PRIMARIA
30099,1,"HELIZ, MARCELA ALEJANDRA",6,35 hs.,AUXILIAR ADMINISTRATIVO
20847,1,"HELIZ, RICARDO ABEL",14,35 hs.,PERSONAL DE SERVICIO V
33311,1,"HENRIK, BARBARA MICAELA",2,35 hs.,TECNICO INICIAL
20431,1,"HENRIK, LAURA SILVANA",18,35 hs.,ADMINISTRADOR
14755,1,"HENRIQUEZ, GRISELDA ROSA",20,45 hs.,ESPECIALISTA EN CONTRATACIONES III
24078,1,"HERDT, ANDREA CRISTINA",18,45 hs.,SUPERIOR ADMINISTRATIVO
21987,1,"HEREÑU, GRACIELA MARIA LAURA",14,35 hs.,COCINERO ESPECIALIZADO
24878,17,"HERLEIN, JUAN MANUEL",0,42 hs.,GUARDAVIDA DE PLAYA XI
17757,51,"HERMANDINGER, MARIA ANGELICA",84,4 hs.,PROFESOR ESCUELA SECUNDARIA
31136,52,"HERMOSO, CLAUDIA ALICIA",11,99,MAESTRO DE AÑO
31778,1,"HERNANDEZ MARQUEZ, SERGIO GUSTAVO",1,50 hs.,OBRERO INICIAL
26195,65,"HERNANDEZ, ANA MARIA",21,99,MAESTRO DE SECCION ENSEÑANZA INICIAL
32575,52,"HERNANDEZ, ANALIA JUMENA",80,1 h.,PROFESOR ENSEÑANZA INICIAL Y PRIMARIA
31619,1,"HERNANDEZ, CLAUDIA BEATRIZ",1,35 hs.,PERSONAL DE SERVICIO INICIAL
12086,50,"HERNANDEZ, ELSA MABEL",11,99,MAESTRO DE AÑO
27811,52,"HERNANDEZ, GABRIELA MARIA LAURA",11,99,MAESTRO DE AÑO
24506,2,"HERNANDEZ, HECTOR ABEL",12,45 hs.,INSPECTOR III - TRANSITO
20293,1,"HERNANDEZ, HUGO DAGOBERTO",15,50 hs.,CAPATAZ II
19179,1,"HERNANDEZ, JUAN RAMON",19,45 hs.,ENCARGADO DE TURNO - TRANSITO
32658,1,"HERNANDEZ, LAURA VERONICA",15,99,DIRECTOR COORDINADOR
26949,11,"HERNANDEZ, LEONARDO JULIO",0,42 hs.,GUARDAVIDA DE PLAYA VIII
22078,2,"HERNANDEZ, NATALIA LORENA",12,45 hs.,INSPECTOR III - TRANSITO
28363,55,"HERNANDEZ, SUSANA ALINE",80,2 hs.,PROFESOR ENSEÑANZA INICIAL Y PRIMARIA
16304,1,"HERRERA, GRACIELA INES",14,44 hs.,TECNICO III
28166,50,"HERRERA, KARINA ETHEL",80,5 hs.,PROFESOR ENSEÑANZA INICIAL Y PRIMARIA.
33296,1,"HERRERA, MARCELA GRACIELA",17,24 hs.,MEDICO I
30363,1,"HERRERA, MARIA CRISTINA",2,35 hs.,ADMINISTRATIVO INICIAL
27658,55,"HERRERA, SILVANA VALERIA",84,2 hs.,PROFESOR ESCUELA SECUNDARIA
27117,72,"HERRERA, VERONICA LUJAN",11,99,MAESTRO DE AÑO
9887,1,"HERRERO, HECTOR GUSTAVO",18,45 hs.,SUPERIOR ADMINISTRATIVO
21094,1,"HEUGAS, ROSA OLGA",14,35 hs.,PERSONAL DE SERVICIO V
