Circuito,Mesa,Ambito,Votos Positivos,Votos En Blanco,Votos Nulos,Votos Recurridos,Votos Impugnados,Votos Comando,Total Electores
0367 ,1142,0,255,14,2,0,0,0,350
0367 ,1143,0,268,2,1,0,0,0,350
0367 ,1144,0,264,0,1,0,0,0,350
0367 ,1145,0,259,1,3,0,0,0,350
0367 ,1146,0,237,2,2,0,0,0,350
0367 ,1147,0,252,3,2,0,0,0,350
0367 ,1148,0,256,5,1,0,0,0,350
0367 ,1149,0,259,9,0,0,0,0,350
0367 ,1150,0,250,6,1,0,0,0,350
0367 ,1151,0,253,11,3,0,0,0,350
0367 ,1152,0,267,4,7,0,0,0,350
0367 ,1153,0,264,2,4,0,0,0,350
0367 ,1154,0,254,5,5,0,0,0,350
0367 ,1155,0,258,1,4,0,0,0,350
0367 ,1156,0,262,1,6,0,0,0,350
0367 ,1157,0,254,4,1,0,0,0,350
0367 ,1158,0,260,7,0,0,0,0,350
0367 ,1159,0,255,5,6,0,0,0,350
0367 ,1160,0,247,6,2,0,0,0,350
0367 ,1161,0,271,2,4,0,2,0,350
0367 ,1162,0,256,5,0,0,0,0,350
0367 ,1163,0,253,1,4,0,0,0,351
0367 ,1164,0,263,2,6,0,0,0,350
0367 ,1165,0,273,2,1,0,0,0,351
0367 ,1166,0,268,1,1,0,0,0,350
0367 ,1167,0,265,4,3,0,0,0,351
0367 ,1168,0,273,5,0,0,0,0,350
0367 ,1169,0,261,4,3,0,0,0,350
0367 ,1170,0,268,6,2,0,0,0,350
0367 ,1171,0,275,9,0,0,0,0,351
0367 ,1172,0,260,4,2,0,0,0,350
0367 ,1173,0,240,4,5,0,0,0,350
0367 ,1174,0,259,5,0,0,0,0,350
0367 ,1175,0,254,6,0,0,0,0,350
0367 ,1176,0,270,2,4,0,0,0,350
0367 ,1177,0,249,3,4,0,0,0,350
0367 ,1178,0,230,29,3,0,0,0,351
0367 ,1179,0,250,4,4,0,0,0,350
0367 ,1180,0,245,5,7,0,0,0,350
0367 ,1181,0,250,6,0,0,0,0,350
0367 ,1182,0,267,6,3,0,0,0,350
0367 ,1183,0,256,2,4,0,0,0,350
0367 ,1184,0,257,1,2,0,0,0,350
0367 ,1185,0,257,3,1,0,0,0,351
0367 ,1186,0,254,3,1,0,0,0,350
0367 ,1187,0,245,3,3,0,0,0,350
0367 ,1188,0,255,7,1,0,0,0,350
0367 ,1189,0,252,7,3,0,0,0,351
0367 ,1190,0,266,0,1,0,0,0,350
0367 ,1191,0,265,4,2,0,0,0,350
0367 ,1192,0,242,15,0,0,0,0,350
0367 ,1193,0,257,10,0,0,0,0,350
0367 ,1194,0,239,5,3,0,0,0,350
0367 ,1195,0,248,4,2,0,0,0,350
0367 ,1196,0,256,3,3,0,0,0,350
0367 ,1197,0,255,2,1,0,0,0,350
0367 ,1198,0,255,4,0,0,0,0,350
0367 ,1199,0,272,2,1,0,0,0,350
0367 ,1200,0,259,7,0,0,0,0,351
0367 ,1201,0,258,0,2,0,0,0,350
0367 ,1202,0,251,7,2,0,0,0,350
0367 ,1203,0,248,6,4,1,0,0,350
0367 ,1204,0,255,5,5,0,0,0,350
0367 ,1205,0,266,4,1,0,0,0,350
0367 ,1206,0,260,2,0,0,0,0,350
0367 ,1207,0,251,8,0,0,0,0,350
0367 ,1208,0,272,3,3,0,0,0,350
0367 ,1209,0,253,4,1,0,0,0,350
0367 ,1210,0,257,2,3,0,0,0,350
0367 ,1211,0,263,2,4,0,0,0,350
0367 ,1212,0,236,6,1,0,0,0,350
0367 ,1213,0,240,0,6,0,0,0,350
0367 ,1214,0,235,3,10,0,0,0,351
0367 ,1215,0,263,2,4,0,0,0,350
0367 ,1216,0,264,1,3,0,0,0,350
0367 ,1217,0,271,0,4,0,0,0,350
0367 ,1218,0,263,5,3,0,0,0,350
0367 ,1219,0,258,5,1,0,0,0,350
0367 ,1220,0,251,8,2,0,0,0,350
0367 ,1221,0,262,7,0,0,0,0,350
0367 ,1222,0,250,1,2,0,0,0,350
0367 ,1223,0,245,10,4,0,0,0,350
0367 ,1224,0,263,4,4,0,0,0,350
0367 ,1225,0,253,2,3,0,0,0,350
0367 ,1226,0,252,5,1,0,0,0,351
0367 ,1227,0,252,10,3,0,0,0,350
0367 ,1228,0,255,2,3,0,0,0,351
0367 ,1229,0,244,1,4,0,0,0,350
0367 ,1230,0,250,1,6,0,0,0,351
0367 ,1231,0,267,5,6,0,0,0,350
0367 ,1232,0,252,9,1,0,0,0,350
0367 ,1233,0,249,3,2,0,0,0,350
0367 ,1234,0,255,4,4,0,0,0,350
0367 ,1235,0,237,12,1,0,0,0,350
0367 ,1236,0,250,1,1,0,0,0,351
0367 ,1237,0,255,3,4,0,0,0,351
0367 ,1238,0,254,4,3,0,0,0,350
0367 ,1239,0,244,11,4,0,0,0,350
0367 ,1240,0,242,2,0,0,0,0,350
0367 ,1241,0,255,6,2,0,0,0,349
0367 ,1242,0,260,5,2,0,0,0,350
0367 ,1243,0,255,1,2,0,0,0,350
0367 ,1244,0,267,6,0,0,0,0,350
0367 ,1245,0,248,9,0,0,0,0,350
0367 ,1246,0,267,4,0,0,0,0,350
0367 ,1247,0,264,8,0,0,0,0,350
0367 ,1248,0,248,4,10,0,0,0,350
0367 ,1249,0,260,5,0,0,0,0,350
0367 ,1250,0,239,32,0,0,0,0,350
0367 ,1251,0,267,2,3,0,0,0,350
0367 ,1252,0,250,0,6,0,0,0,350
0367 ,1253,0,255,1,0,0,0,0,350
0367 ,1254,0,249,3,0,0,0,0,350
0367 ,1255,0,248,5,1,0,0,0,350
0367 ,1256,0,266,3,1,0,0,0,350
0367 ,1257,0,254,2,5,0,0,0,350
0367 ,1258,0,263,4,2,0,0,0,350
0367 ,1259,0,261,4,1,0,0,0,350
0367 ,1260,0,254,6,1,0,0,0,351
0367 ,1261,0,247,5,0,0,0,0,351
0367 ,1262,0,249,2,1,0,0,0,351
0367 ,1263,0,232,3,2,0,0,0,350
0367 ,1264,0,256,4,6,0,0,0,352
0367 ,1265,0,255,8,8,0,0,0,350
0367 ,1266,0,255,4,0,0,0,0,350
0367 ,1267,0,264,1,3,0,0,0,350
0367 ,1268,0,249,4,2,0,0,0,350
0367 ,1269,0,238,3,0,0,1,0,350
0367 ,1270,0,252,6,2,0,0,0,350
0367 ,1271,0,212,6,5,0,0,0,350
0367 ,1272,0,265,0,0,0,0,0,350
0367 ,1273,0,257,9,0,0,0,0,350
0367 ,1274,0,268,3,2,0,0,0,350
0367 ,1275,0,245,2,4,0,0,0,350
0367 ,1276,0,259,25,3,0,0,0,350
0367 ,1277,0,264,10,3,0,0,0,350
0367 ,1278,0,255,4,3,0,0,0,350
0367 ,1279,0,266,5,1,0,0,0,350
0367 ,1280,0,274,0,2,0,0,0,351
0367 ,1281,0,248,1,5,0,0,0,351
0367 ,1282,0,250,0,3,0,0,0,350
0367 ,1283,0,256,4,2,0,0,0,350
0367 ,1284,0,252,1,2,0,0,0,351
0367 ,1285,0,267,2,5,0,0,0,350
0367 ,1286,0,245,2,1,0,0,0,350
0367 ,1287,0,262,4,2,0,0,0,350
0367 ,1288,0,249,7,2,0,0,0,350
0367 ,1289,0,241,4,3,0,0,0,350
0367 ,1290,0,264,3,1,0,0,0,350
0367 ,1291,0,259,2,1,0,0,0,350
0367 ,1292,0,253,11,2,0,0,0,350
0367 ,1293,0,264,0,3,0,0,0,350
0367 ,1294,0,247,1,2,0,0,0,350
0367 ,1295,0,251,5,2,0,0,0,350
0367 ,1296,0,257,0,0,0,0,0,350
0367 ,1297,0,248,8,4,0,0,0,350
0367 ,1298,0,248,5,5,0,0,0,351
0367 ,1299,0,266,6,1,0,0,0,350
0367 ,1300,0,249,4,1,0,0,0,350
0367 ,1301,0,253,5,2,1,0,0,350
0367 ,1302,0,269,2,2,0,0,0,351
0367 ,1303,0,264,0,3,0,0,0,350
0367 ,1304,0,262,4,3,0,0,0,351
0367 ,1305,0,265,3,5,0,0,0,350
0367 ,1306,0,278,1,0,0,0,0,351
0367 ,1307,0,256,7,0,0,0,0,350
0367 ,1308,0,265,3,3,0,0,0,350
0367 ,1309,0,251,6,2,0,0,0,350
0367 ,1310,0,262,4,3,0,0,0,350
0367 ,1311,0,249,5,2,0,0,0,350
0367 ,1312,0,261,4,0,0,0,0,350
0367 ,1313,0,255,3,3,0,0,0,350
0367 ,1314,0,255,8,3,0,0,0,351
0367 ,1315,0,257,10,2,0,0,0,350
0367 ,1316,0,253,6,0,0,0,0,350
0367 ,1317,0,265,6,0,0,0,0,350
0367 ,1318,0,245,6,5,0,0,0,351
0367 ,1319,0,262,5,1,0,0,0,350
0367 ,1320,0,269,2,2,0,0,0,350
0367 ,1321,0,250,10,0,0,0,0,351
0367 ,1322,0,273,5,2,0,0,0,350
0367 ,1323,0,254,2,2,0,0,0,350
0367 ,1324,0,266,1,0,0,0,0,350
0367 ,1325,0,271,3,2,0,0,0,350
0367 ,1326,0,262,3,6,0,0,0,350
0367 ,1327,0,258,4,3,0,0,0,350
0367 ,1328,0,249,2,2,0,0,0,350
0367 ,1329,0,257,3,2,0,0,0,350
0367 ,1330,0,256,8,0,0,0,0,350
0367 ,1331,0,240,5,4,0,0,0,350
0367 ,1332,0,256,2,2,0,0,0,350
0367 ,1333,0,246,3,3,0,0,0,350
0367 ,1334,0,242,3,5,0,0,0,350
0367 ,1335,0,251,11,4,0,0,0,350
0367 ,1336,0,264,4,3,0,0,0,350
0367 ,1337,0,53,2,2,0,0,0,80
0367 ,9023,1,0,0,0,0,0,0,416
0367 ,9024,1,0,0,0,0,0,0,416
0367 ,9025,1,0,0,0,0,0,0,416
0367 ,9026,1,0,0,0,0,0,0,416
0367 ,9027,1,0,0,0,0,0,0,414
0368 ,1338,0,238,6,2,0,0,0,350
0368 ,1339,0,230,3,5,0,0,0,351
0368 ,1340,0,235,6,6,0,0,0,351
0368 ,1341,0,242,10,2,0,0,0,350
0368 ,1342,0,242,5,0,0,0,0,351
0368 ,1343,0,237,4,2,0,0,0,350
0368 ,1344,0,233,5,6,0,0,0,350
0368 ,1345,0,238,9,3,0,0,0,351
0368 ,1346,0,238,7,2,0,0,0,350
0368 ,1347,0,251,8,7,0,0,0,350
0368 ,1348,0,241,7,5,0,0,0,350
0368 ,1349,0,246,3,7,0,0,0,350
0368 ,1350,0,229,5,6,0,0,0,351
0368 ,1351,0,247,10,6,0,0,0,350
0368 ,1352,0,235,9,4,0,0,0,350
0368 ,1353,0,233,7,3,0,0,0,352
0368 ,1354,0,220,20,4,0,0,0,350
0368 ,1355,0,239,7,2,0,0,0,350
0368 ,1356,0,234,13,0,0,0,0,350
0368 ,1357,0,244,6,5,0,0,0,350
0368 ,1358,0,262,6,0,0,0,0,351
0368 ,1359,0,239,2,5,1,0,0,350
0368 ,1360,0,232,0,2,0,0,0,350
0368 ,1361,0,242,9,1,0,0,0,350
0368 ,1362,0,241,18,3,0,0,0,350
0368 ,1363,0,230,5,4,0,0,0,350
0368 ,1364,0,224,4,6,0,0,0,350
0368 ,1365,0,234,7,4,0,0,0,352
0368 ,1366,0,245,1,2,1,0,0,351
0368 ,1367,0,221,3,5,0,0,0,350
0368 ,1368,0,242,10,3,0,0,0,349
0368 ,1369,0,232,10,6,0,0,0,352
0368 ,1370,0,216,9,1,1,0,0,351
0368 ,1371,0,234,4,2,0,0,0,350
0368 ,1372,0,233,6,9,0,0,236,350
0368 ,1373,0,234,1,1,0,0,0,350
0368 ,1374,0,241,2,2,0,0,0,350
0368 ,1375,0,209,6,4,2,1,0,351
0368 ,1376,0,238,0,8,0,0,0,350
0368 ,1377,0,247,2,4,0,0,0,350
0368 ,1378,0,235,5,3,0,0,0,350
0368 ,1379,0,244,3,0,0,0,0,350
0368 ,1380,0,241,4,0,0,0,0,350
0368 ,1381,0,233,8,0,0,0,0,350
0368 ,1382,0,248,9,1,0,0,0,350
0368 ,1383,0,232,4,5,0,0,0,350
0368 ,1384,0,218,2,4,0,0,0,352
0368 ,1385,0,248,4,4,0,0,0,350
0368 ,1386,0,233,7,9,0,0,0,351
0368 ,1387,0,240,11,1,0,0,0,351
0368 ,1388,0,232,10,1,0,0,0,350
0368 ,1389,0,226,10,7,0,0,0,351
0368 ,1390,0,238,14,0,0,0,0,350
0368 ,1391,0,235,2,3,0,0,0,350
0368 ,1392,0,231,1,3,0,0,0,351
0368 ,1393,0,235,5,4,0,0,0,350
0368 ,1394,0,236,8,6,0,0,0,350
0368 ,1395,0,219,11,0,0,0,0,350
0368 ,1396,0,227,6,5,0,0,0,351
0368 ,1397,0,246,2,0,0,0,0,351
0368 ,1398,0,130,1,0,0,0,0,183
0368 ,9028,1,0,0,0,0,0,0,242
0368 ,9029,1,0,0,0,0,0,0,242
0369 ,1399,0,245,8,0,0,0,0,350
0369 ,1400,0,243,12,0,0,0,0,350
0369 ,1401,0,249,9,0,0,0,0,352
0369 ,1402,0,262,3,4,0,0,0,350
0369 ,1403,0,256,2,4,0,0,0,353
0369 ,1404,0,244,5,4,0,0,0,350
0369 ,1405,0,243,0,9,0,0,0,352
0369 ,1406,0,235,3,8,0,0,0,350
0369 ,1407,0,264,5,5,0,0,0,350
0369 ,1408,0,256,6,3,0,0,0,351
0369 ,1409,0,228,14,0,0,0,0,350
0369 ,1410,0,233,11,12,0,0,0,350
0369 ,1411,0,244,5,2,0,0,0,350
0369 ,1412,0,233,2,4,0,0,0,350
0369 ,1413,0,244,3,3,0,0,0,351
0369 ,1414,0,108,0,7,0,0,0,178
0369 ,1415,0,138,3,2,0,0,0,179
0369 ,9030,1,0,0,0,0,0,0,273
0369 ,9031,1,0,0,0,0,2,0,272
0370 ,1416,0,233,12,5,0,0,0,352
0370 ,1417,0,211,2,3,0,0,0,350
0370 ,1418,0,239,3,6,0,0,0,351
0370 ,1419,0,240,1,6,0,0,0,350
0370 ,1420,0,237,3,3,0,0,0,350
0370 ,1421,0,227,19,0,0,4,0,350
0370 ,1422,0,251,8,0,0,0,0,351
0370 ,1423,0,256,7,5,0,0,0,351
0370 ,1424,0,228,11,5,0,0,0,350
0370 ,1425,0,243,8,4,0,0,0,351
0370 ,1426,0,237,15,0,0,0,0,350
0370 ,1427,0,221,11,0,0,0,0,352
0370 ,1428,0,229,11,0,0,0,0,350
0370 ,1429,0,229,13,0,0,0,0,351
0370 ,1430,0,235,0,0,0,0,0,350
0370 ,1431,0,236,17,0,0,0,0,351
0370 ,1432,0,227,11,10,0,0,0,350
0370 ,1433,0,241,1,5,0,0,0,350
0370 ,1434,0,210,11,8,0,0,0,351
0370 ,1435,0,236,4,5,0,0,0,350
0370 ,1436,0,228,4,2,0,0,0,350
0370 ,1437,0,233,4,4,0,0,0,350
0370 ,1438,0,242,8,0,0,0,0,351
0370 ,1439,0,210,1,9,0,0,0,351
0370 ,1440,0,0,0,0,0,0,0,350
0370 ,1441,0,223,8,4,0,0,0,350
0370 ,1442,0,300,4,6,0,0,0,350
0370 ,1443,0,232,1,4,0,0,0,353
0370 ,1444,0,235,5,6,0,0,0,350
0370 ,1445,0,227,3,8,0,0,0,351
0370 ,1446,0,216,9,0,0,0,0,350
0370 ,1447,0,247,5,1,0,0,0,351
0370 ,1448,0,223,7,2,0,0,0,350
0370 ,1449,0,236,0,4,0,0,0,351
0370 ,1450,0,207,5,0,0,0,0,350
0370 ,1451,0,237,4,2,0,0,0,351
0370 ,1452,0,225,3,3,0,0,0,350
0370 ,1453,0,198,0,2,0,0,0,350
0370 ,1454,0,197,6,8,0,0,0,350
0370 ,1455,0,210,3,2,0,0,0,351
0370 ,1456,0,216,0,8,0,0,0,350
0370 ,1457,0,231,4,4,0,0,0,350
0370 ,1458,0,207,1,3,0,0,0,351
0370 ,1459,0,209,9,4,0,0,0,351
0370 ,1460,0,220,1,5,0,0,0,350
0370 ,1461,0,240,4,3,0,0,0,351
0370 ,1462,0,238,5,5,0,0,0,351
0370 ,1463,0,223,7,6,0,0,0,350
0370 ,1464,0,226,3,6,0,0,0,351
0370 ,1465,0,215,5,7,0,0,0,350
0370 ,1466,0,222,19,2,0,0,0,351
0370 ,1467,0,225,11,0,0,0,0,352
0370 ,1468,0,218,8,0,0,0,0,350
0370 ,1469,0,232,6,3,0,1,0,351
0370 ,1470,0,227,9,0,0,0,0,353
0370 ,1471,0,240,9,0,0,0,0,350
0370 ,1472,0,216,1,5,0,0,0,350
0370 ,1473,0,213,2,7,0,0,0,350
0370 ,1474,0,210,4,5,0,0,0,350
0370 ,1475,0,197,2,5,0,0,0,350
0370 ,1476,0,197,5,2,0,0,0,350
0370 ,1477,0,215,13,1,0,0,0,351
0370 ,1478,0,224,3,5,0,0,0,350
0370 ,1479,0,238,6,0,0,0,0,350
0370 ,1480,0,225,6,7,0,0,0,350
0370 ,1481,0,212,13,5,0,0,0,351
0370 ,1482,0,202,15,6,0,0,0,351
0370 ,1483,0,249,2,0,0,3,0,350
0370 ,1484,0,231,12,0,0,0,0,351
0370 ,1485,0,244,2,5,0,0,0,351
0370 ,1486,0,246,7,6,0,4,0,351
0370 ,1487,0,202,5,0,0,12,0,350
0370 ,1488,0,228,6,2,0,0,0,350
0370 ,1489,0,228,10,4,0,0,0,351
0370 ,1490,0,238,19,0,0,0,0,350
0370 ,1491,0,224,5,6,0,0,0,351
0370 ,1492,0,230,5,0,0,0,0,351
0370 ,1493,0,231,21,0,0,0,0,350
0370 ,1494,0,231,6,0,0,0,0,353
0370 ,1495,0,225,1,2,0,0,0,351
0370 ,1496,0,221,5,10,0,0,0,351
0370 ,1497,0,229,3,0,0,0,0,350
0370 ,1498,0,226,9,0,0,0,0,350
0370 ,1499,0,244,4,12,0,0,0,350
0370 ,1500,0,238,7,5,0,0,0,350
0370 ,1501,0,235,7,0,0,0,0,352
0370 ,1502,0,237,4,6,0,0,0,351
0370 ,1503,0,236,12,6,0,0,0,352
0370 ,1504,0,234,5,2,0,0,0,350
0370 ,1505,0,247,3,2,0,0,0,350
0370 ,1506,0,244,12,4,0,0,0,350
0370 ,1507,0,236,2,5,0,0,0,350
0370 ,1508,0,238,0,10,0,0,0,350
0370 ,1509,0,241,8,5,0,0,0,351
0370 ,1510,0,240,2,6,0,0,0,352
0370 ,1511,0,231,4,6,0,0,0,351
0370 ,1512,0,230,4,5,0,0,0,351
0370 ,1513,0,222,8,2,0,0,0,350
0370 ,1514,0,241,5,4,0,0,0,350
0370 ,1515,0,241,7,2,0,0,0,350
0370 ,1516,0,227,6,5,0,0,0,351
0370 ,1517,0,240,3,2,0,0,0,350
0370 ,1518,0,224,16,0,0,0,0,350
0370 ,1519,0,248,4,3,0,0,0,350
0370 ,1520,0,227,7,2,0,0,0,351
0370 ,1521,0,207,14,5,0,0,0,350
0370 ,1522,0,0,0,0,0,0,0,350
0370 ,1523,0,227,9,11,0,0,0,350
0370 ,1524,0,241,4,2,0,0,0,350
0370 ,1525,0,228,8,14,0,0,0,350
0370 ,1526,0,245,4,4,0,0,0,351
0370 ,1527,0,231,6,1,0,0,0,350
0370 ,1528,0,217,8,1,0,0,0,350
0370 ,1529,0,237,6,15,0,0,0,350
0370 ,1530,0,222,12,0,0,0,0,350
0370 ,1531,0,210,9,11,0,0,0,351
0370 ,1532,0,200,1,2,0,0,0,350
0370 ,1533,0,213,6,12,0,0,0,351
0370 ,1534,0,217,7,1,0,0,0,350
0370 ,1535,0,220,1,3,0,0,0,350
0370 ,1536,0,214,0,0,0,0,0,351
0370 ,1537,0,222,13,0,0,0,0,350
0370 ,1538,0,218,7,0,0,0,0,351
0370 ,1539,0,207,10,0,0,0,0,351
0370 ,1540,0,213,4,0,0,0,0,350
0370 ,1541,0,210,8,0,0,0,0,350
0370 ,1542,0,231,6,0,0,0,0,351
0370 ,1543,0,208,11,14,0,0,0,350
0370 ,1544,0,229,3,16,0,0,0,350
0370 ,1545,0,231,12,2,0,0,0,350
0370 ,1546,0,240,7,0,0,0,0,350
0370 ,1547,0,247,4,2,0,0,0,351
0370 ,1548,0,243,8,2,0,0,0,353
0370 ,1549,0,237,6,4,0,0,0,351
0370 ,1550,0,244,15,0,0,0,0,349
0370 ,1551,0,246,4,2,1,0,0,351
0370 ,1552,0,224,6,6,0,0,0,350
0370 ,1553,0,244,2,1,0,0,0,351
0370 ,1554,0,238,3,3,1,0,0,350
0370 ,1555,0,234,7,4,0,0,0,350
0370 ,1556,0,222,6,0,0,0,0,350
0370 ,1557,0,228,3,2,0,0,0,352
0370 ,1558,0,224,9,4,0,0,0,351
0370 ,1559,0,217,5,0,0,0,0,351
0370 ,1560,0,228,3,6,0,0,0,350
0370 ,1561,0,241,5,0,0,0,0,350
0370 ,1562,0,222,7,3,0,0,0,350
0370 ,1563,0,242,4,0,0,0,0,350
0370 ,1564,0,216,3,6,0,0,0,350
0370 ,1565,0,241,5,5,0,0,0,351
0370 ,1566,0,223,2,4,0,0,0,350
0370 ,1567,0,234,5,2,1,0,0,350
0370 ,1568,0,233,4,7,0,0,0,352
0370 ,1569,0,247,9,3,1,0,0,351
0370 ,1570,0,236,2,11,0,0,0,350
0370 ,1571,0,250,5,1,0,0,0,350
0370 ,1572,0,230,10,5,0,0,0,351
0370 ,1573,0,220,7,6,0,0,0,350
0370 ,1574,0,226,6,5,0,0,0,351
0370 ,1575,0,217,11,0,0,0,0,352
0370 ,1576,0,198,1,1,0,0,0,286
0370 ,9032,1,0,0,0,0,0,0,421
0370 ,9033,1,0,0,0,0,0,0,421
0370 ,9034,1,0,0,0,0,0,0,421
0370 ,9035,1,0,0,0,0,0,0,421
0370 ,9036,1,0,0,0,0,0,0,421
0370 ,9037,1,0,0,0,0,0,0,418
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
