Circuito,Mesa,Ambito,Partido,Orden Partidos,Votos
0366 ,0804,0,0503,5,10
0366 ,0804,0,0511,1,14
0366 ,0804,0,0518,3,177
0366 ,0804,0,0546,4,5
0366 ,0804,0,0574,2,52
0366 ,0805,0,0503,5,8
0366 ,0805,0,0511,1,22
0366 ,0805,0,0518,3,156
0366 ,0805,0,0546,4,6
0366 ,0805,0,0574,2,53
0366 ,0806,0,0503,5,15
0366 ,0806,0,0511,1,27
0366 ,0806,0,0518,3,168
0366 ,0806,0,0546,4,9
0366 ,0806,0,0574,2,32
0366 ,0807,0,0503,5,15
0366 ,0807,0,0511,1,15
0366 ,0807,0,0518,3,188
0366 ,0807,0,0546,4,7
0366 ,0807,0,0574,2,30
0366 ,0808,0,0503,5,7
0366 ,0808,0,0511,1,23
0366 ,0808,0,0518,3,167
0366 ,0808,0,0546,4,7
0366 ,0808,0,0574,2,45
0366 ,0809,0,0503,5,9
0366 ,0809,0,0511,1,21
0366 ,0809,0,0518,3,164
0366 ,0809,0,0546,4,8
0366 ,0809,0,0574,2,54
0366 ,0810,0,0503,5,16
0366 ,0810,0,0511,1,26
0366 ,0810,0,0518,3,159
0366 ,0810,0,0546,4,9
0366 ,0810,0,0574,2,30
0366 ,0811,0,0503,5,22
0366 ,0811,0,0511,1,18
0366 ,0811,0,0518,3,160
0366 ,0811,0,0546,4,10
0366 ,0811,0,0574,2,49
0366 ,0812,0,0503,5,14
0366 ,0812,0,0511,1,16
0366 ,0812,0,0518,3,184
0366 ,0812,0,0546,4,8
0366 ,0812,0,0574,2,30
0366 ,0813,0,0503,5,16
0366 ,0813,0,0511,1,20
0366 ,0813,0,0518,3,167
0366 ,0813,0,0546,4,10
0366 ,0813,0,0574,2,41
0366 ,0814,0,0503,5,17
0366 ,0814,0,0511,1,18
0366 ,0814,0,0518,3,178
0366 ,0814,0,0546,4,11
0366 ,0814,0,0574,2,30
0366 ,0815,0,0503,5,18
0366 ,0815,0,0511,1,10
0366 ,0815,0,0518,3,180
0366 ,0815,0,0546,4,6
0366 ,0815,0,0574,2,40
0366 ,0816,0,0503,5,7
0366 ,0816,0,0511,1,18
0366 ,0816,0,0518,3,160
0366 ,0816,0,0546,4,10
0366 ,0816,0,0574,2,62
0366 ,0817,0,0503,5,12
0366 ,0817,0,0511,1,14
0366 ,0817,0,0518,3,172
0366 ,0817,0,0546,4,7
0366 ,0817,0,0574,2,49
0366 ,0818,0,0503,5,10
0366 ,0818,0,0511,1,27
0366 ,0818,0,0518,3,149
0366 ,0818,0,0546,4,8
0366 ,0818,0,0574,2,47
0366 ,0819,0,0503,5,16
0366 ,0819,0,0511,1,24
0366 ,0819,0,0518,3,170
0366 ,0819,0,0546,4,9
0366 ,0819,0,0574,2,32
0366 ,0820,0,0503,5,20
0366 ,0820,0,0511,1,23
0366 ,0820,0,0518,3,155
0366 ,0820,0,0546,4,11
0366 ,0820,0,0574,2,48
0366 ,0821,0,0503,5,15
0366 ,0821,0,0511,1,20
0366 ,0821,0,0518,3,163
0366 ,0821,0,0546,4,6
0366 ,0821,0,0574,2,34
0366 ,0822,0,0503,5,16
0366 ,0822,0,0511,1,20
0366 ,0822,0,0518,3,163
0366 ,0822,0,0546,4,10
0366 ,0822,0,0574,2,40
0366 ,0823,0,0503,5,17
0366 ,0823,0,0511,1,17
0366 ,0823,0,0518,3,155
0366 ,0823,0,0546,4,9
0366 ,0823,0,0574,2,53
0366 ,0824,0,0503,5,10
0366 ,0824,0,0511,1,21
0366 ,0824,0,0518,3,139
0366 ,0824,0,0546,4,10
0366 ,0824,0,0574,2,49
0366 ,0825,0,0503,5,15
0366 ,0825,0,0511,1,17
0366 ,0825,0,0518,3,158
0366 ,0825,0,0546,4,14
0366 ,0825,0,0574,2,46
0366 ,0826,0,0503,5,10
0366 ,0826,0,0511,1,23
0366 ,0826,0,0518,3,149
0366 ,0826,0,0546,4,10
0366 ,0826,0,0574,2,50
0366 ,0827,0,0503,5,18
0366 ,0827,0,0511,1,15
0366 ,0827,0,0518,3,164
0366 ,0827,0,0546,4,7
0366 ,0827,0,0574,2,45
0366 ,0828,0,0503,5,14
0366 ,0828,0,0511,1,15
0366 ,0828,0,0518,3,195
0366 ,0828,0,0546,4,6
0366 ,0828,0,0574,2,34
0366 ,0829,0,0503,5,7
0366 ,0829,0,0511,1,23
0366 ,0829,0,0518,3,170
0366 ,0829,0,0546,4,4
0366 ,0829,0,0574,2,34
0366 ,0830,0,0503,5,14
0366 ,0830,0,0511,1,16
0366 ,0830,0,0518,3,163
0366 ,0830,0,0546,4,6
0366 ,0830,0,0574,2,45
0366 ,0831,0,0503,5,11
0366 ,0831,0,0511,1,13
0366 ,0831,0,0518,3,166
0366 ,0831,0,0546,4,9
0366 ,0831,0,0574,2,43
0366 ,0832,0,0503,5,8
0366 ,0832,0,0511,1,12
0366 ,0832,0,0518,3,178
0366 ,0832,0,0546,4,6
0366 ,0832,0,0574,2,44
0366 ,0833,0,0503,5,10
0366 ,0833,0,0511,1,26
0366 ,0833,0,0518,3,141
0366 ,0833,0,0546,4,8
0366 ,0833,0,0574,2,49
0366 ,0834,0,0503,5,10
0366 ,0834,0,0511,1,20
0366 ,0834,0,0518,3,176
0366 ,0834,0,0546,4,8
0366 ,0834,0,0574,2,42
0366 ,0835,0,0503,5,7
0366 ,0835,0,0511,1,22
0366 ,0835,0,0518,3,164
0366 ,0835,0,0546,4,4
0366 ,0835,0,0574,2,41
0366 ,0836,0,0503,5,18
0366 ,0836,0,0511,1,26
0366 ,0836,0,0518,3,179
0366 ,0836,0,0546,4,1
0366 ,0836,0,0574,2,35
0366 ,0837,0,0503,5,9
0366 ,0837,0,0511,1,21
0366 ,0837,0,0518,3,176
0366 ,0837,0,0546,4,11
0366 ,0837,0,0574,2,43
0366 ,0838,0,0503,5,17
0366 ,0838,0,0511,1,18
0366 ,0838,0,0518,3,174
0366 ,0838,0,0546,4,5
0366 ,0838,0,0574,2,49
0366 ,0839,0,0503,5,12
0366 ,0839,0,0511,1,9
0366 ,0839,0,0518,3,171
0366 ,0839,0,0546,4,14
0366 ,0839,0,0574,2,49
0366 ,0840,0,0503,5,10
0366 ,0840,0,0511,1,16
0366 ,0840,0,0518,3,140
0366 ,0840,0,0546,4,8
0366 ,0840,0,0574,2,56
0366 ,0841,0,0503,5,8
0366 ,0841,0,0511,1,19
0366 ,0841,0,0518,3,182
0366 ,0841,0,0546,4,4
0366 ,0841,0,0574,2,31
0366 ,0842,0,0503,5,14
0366 ,0842,0,0511,1,15
0366 ,0842,0,0518,3,174
0366 ,0842,0,0546,4,8
0366 ,0842,0,0574,2,37
0366 ,0843,0,0503,5,9
0366 ,0843,0,0511,1,21
0366 ,0843,0,0518,3,156
0366 ,0843,0,0546,4,13
0366 ,0843,0,0574,2,42
0366 ,0844,0,0503,5,14
0366 ,0844,0,0511,1,17
0366 ,0844,0,0518,3,177
0366 ,0844,0,0546,4,7
0366 ,0844,0,0574,2,48
0366 ,0845,0,0503,5,6
0366 ,0845,0,0511,1,19
0366 ,0845,0,0518,3,175
0366 ,0845,0,0546,4,2
0366 ,0845,0,0574,2,45
0366 ,0846,0,0503,5,11
0366 ,0846,0,0511,1,19
0366 ,0846,0,0518,3,165
0366 ,0846,0,0546,4,6
0366 ,0846,0,0574,2,47
0366 ,0847,0,0503,5,13
0366 ,0847,0,0511,1,17
0366 ,0847,0,0518,3,161
0366 ,0847,0,0546,4,10
0366 ,0847,0,0574,2,48
0366 ,0848,0,0503,5,10
0366 ,0848,0,0511,1,23
0366 ,0848,0,0518,3,152
0366 ,0848,0,0546,4,9
0366 ,0848,0,0574,2,55
0366 ,0849,0,0503,5,4
0366 ,0849,0,0511,1,18
0366 ,0849,0,0518,3,181
0366 ,0849,0,0546,4,4
0366 ,0849,0,0574,2,44
0366 ,0850,0,0503,5,12
0366 ,0850,0,0511,1,17
0366 ,0850,0,0518,3,164
0366 ,0850,0,0546,4,6
0366 ,0850,0,0574,2,42
0366 ,0851,0,0503,5,8
0366 ,0851,0,0511,1,21
0366 ,0851,0,0518,3,164
0366 ,0851,0,0546,4,2
0366 ,0851,0,0574,2,44
0366 ,0852,0,0503,5,12
0366 ,0852,0,0511,1,24
0366 ,0852,0,0518,3,153
0366 ,0852,0,0546,4,7
0366 ,0852,0,0574,2,49
0366 ,0853,0,0503,5,2
0366 ,0853,0,0511,1,19
0366 ,0853,0,0518,3,176
0366 ,0853,0,0546,4,8
0366 ,0853,0,0574,2,35
0366 ,0854,0,0503,5,12
0366 ,0854,0,0511,1,13
0366 ,0854,0,0518,3,165
0366 ,0854,0,0546,4,8
0366 ,0854,0,0574,2,44
0366 ,0855,0,0503,5,17
0366 ,0855,0,0511,1,16
0366 ,0855,0,0518,3,158
0366 ,0855,0,0546,4,10
0366 ,0855,0,0574,2,47
0366 ,0856,0,0503,5,5
0366 ,0856,0,0511,1,22
0366 ,0856,0,0518,3,175
0366 ,0856,0,0546,4,9
0366 ,0856,0,0574,2,45
0366 ,0857,0,0503,5,7
0366 ,0857,0,0511,1,21
0366 ,0857,0,0518,3,189
0366 ,0857,0,0546,4,7
0366 ,0857,0,0574,2,47
0366 ,0858,0,0503,5,8
0366 ,0858,0,0511,1,21
0366 ,0858,0,0518,3,162
0366 ,0858,0,0546,4,2
0366 ,0858,0,0574,2,48
0366 ,0859,0,0503,5,5
0366 ,0859,0,0511,1,19
0366 ,0859,0,0518,3,165
0366 ,0859,0,0546,4,8
0366 ,0859,0,0574,2,54
0366 ,0860,0,0503,5,7
0366 ,0860,0,0511,1,14
0366 ,0860,0,0518,3,176
0366 ,0860,0,0546,4,4
0366 ,0860,0,0574,2,41
0366 ,0861,0,0503,5,13
0366 ,0861,0,0511,1,26
0366 ,0861,0,0518,3,170
0366 ,0861,0,0546,4,6
0366 ,0861,0,0574,2,42
0366 ,0862,0,0503,5,13
0366 ,0862,0,0511,1,17
0366 ,0862,0,0518,3,189
0366 ,0862,0,0546,4,8
0366 ,0862,0,0574,2,30
0366 ,0863,0,0503,5,11
0366 ,0863,0,0511,1,15
0366 ,0863,0,0518,3,172
0366 ,0863,0,0546,4,6
0366 ,0863,0,0574,2,46
0366 ,0864,0,0503,5,7
0366 ,0864,0,0511,1,22
0366 ,0864,0,0518,3,165
0366 ,0864,0,0546,4,18
0366 ,0864,0,0574,2,43
0366 ,0865,0,0503,5,8
0366 ,0865,0,0511,1,24
0366 ,0865,0,0518,3,187
0366 ,0865,0,0546,4,4
0366 ,0865,0,0574,2,34
0366 ,0866,0,0503,5,11
0366 ,0866,0,0511,1,16
0366 ,0866,0,0518,3,194
0366 ,0866,0,0546,4,8
0366 ,0866,0,0574,2,41
0366 ,0867,0,0503,5,14
0366 ,0867,0,0511,1,19
0366 ,0867,0,0518,3,158
0366 ,0867,0,0546,4,11
0366 ,0867,0,0574,2,29
0366 ,0868,0,0503,5,7
0366 ,0868,0,0511,1,17
0366 ,0868,0,0518,3,159
0366 ,0868,0,0546,4,9
0366 ,0868,0,0574,2,55
0366 ,0869,0,0503,5,12
0366 ,0869,0,0511,1,19
0366 ,0869,0,0518,3,156
0366 ,0869,0,0546,4,8
0366 ,0869,0,0574,2,47
0366 ,0870,0,0503,5,11
0366 ,0870,0,0511,1,21
0366 ,0870,0,0518,3,163
0366 ,0870,0,0546,4,11
0366 ,0870,0,0574,2,39
0366 ,0871,0,0503,5,11
0366 ,0871,0,0511,1,18
0366 ,0871,0,0518,3,184
0366 ,0871,0,0546,4,5
0366 ,0871,0,0574,2,38
0366 ,0872,0,0503,5,13
0366 ,0872,0,0511,1,18
0366 ,0872,0,0518,3,181
0366 ,0872,0,0546,4,9
0366 ,0872,0,0574,2,40
0366 ,0873,0,0503,5,9
0366 ,0873,0,0511,1,23
0366 ,0873,0,0518,3,174
0366 ,0873,0,0546,4,6
0366 ,0873,0,0574,2,51
0366 ,0874,0,0503,5,10
0366 ,0874,0,0511,1,25
0366 ,0874,0,0518,3,150
0366 ,0874,0,0546,4,9
0366 ,0874,0,0574,2,36
0366 ,0875,0,0503,5,15
0366 ,0875,0,0511,1,19
0366 ,0875,0,0518,3,165
0366 ,0875,0,0546,4,8
0366 ,0875,0,0574,2,45
0366 ,0876,0,0503,5,4
0366 ,0876,0,0511,1,21
0366 ,0876,0,0518,3,164
0366 ,0876,0,0546,4,7
0366 ,0876,0,0574,2,51
0366 ,0877,0,0503,5,13
0366 ,0877,0,0511,1,20
0366 ,0877,0,0518,3,174
0366 ,0877,0,0546,4,8
0366 ,0877,0,0574,2,38
0366 ,0878,0,0503,5,10
0366 ,0878,0,0511,1,17
0366 ,0878,0,0518,3,160
0366 ,0878,0,0546,4,5
0366 ,0878,0,0574,2,45
0366 ,0879,0,0503,5,10
0366 ,0879,0,0511,1,20
0366 ,0879,0,0518,3,183
0366 ,0879,0,0546,4,7
0366 ,0879,0,0574,2,37
0366 ,0880,0,0503,5,10
0366 ,0880,0,0511,1,22
0366 ,0880,0,0518,3,161
0366 ,0880,0,0546,4,10
0366 ,0880,0,0574,2,33
0366 ,0881,0,0503,5,12
0366 ,0881,0,0511,1,21
0366 ,0881,0,0518,3,150
0366 ,0881,0,0546,4,13
0366 ,0881,0,0574,2,51
0366 ,0882,0,0503,5,13
0366 ,0882,0,0511,1,27
0366 ,0882,0,0518,3,169
0366 ,0882,0,0546,4,8
0366 ,0882,0,0574,2,40
0366 ,0883,0,0503,5,12
0366 ,0883,0,0511,1,19
0366 ,0883,0,0518,3,156
0366 ,0883,0,0546,4,8
0366 ,0883,0,0574,2,51
0366 ,0884,0,0503,5,7
0366 ,0884,0,0511,1,26
0366 ,0884,0,0518,3,165
0366 ,0884,0,0546,4,6
0366 ,0884,0,0574,2,43
0366 ,0885,0,0503,5,12
0366 ,0885,0,0511,1,17
0366 ,0885,0,0518,3,153
0366 ,0885,0,0546,4,9
0366 ,0885,0,0574,2,51
0366 ,0886,0,0503,5,19
0366 ,0886,0,0511,1,18
0366 ,0886,0,0518,3,177
0366 ,0886,0,0546,4,10
0366 ,0886,0,0574,2,46
0366 ,0887,0,0503,5,9
0366 ,0887,0,0511,1,27
0366 ,0887,0,0518,3,155
0366 ,0887,0,0546,4,12
0366 ,0887,0,0574,2,33
0366 ,0888,0,0503,5,14
0366 ,0888,0,0511,1,16
0366 ,0888,0,0518,3,161
0366 ,0888,0,0546,4,7
0366 ,0888,0,0574,2,54
0366 ,0889,0,0503,5,9
0366 ,0889,0,0511,1,25
0366 ,0889,0,0518,3,146
0366 ,0889,0,0546,4,8
0366 ,0889,0,0574,2,47
0366 ,0890,0,0503,5,12
0366 ,0890,0,0511,1,21
0366 ,0890,0,0518,3,158
0366 ,0890,0,0546,4,10
0366 ,0890,0,0574,2,50
0366 ,0891,0,0503,5,15
0366 ,0891,0,0511,1,14
0366 ,0891,0,0518,3,179
0366 ,0891,0,0546,4,6
0366 ,0891,0,0574,2,41
0366 ,0892,0,0503,5,12
0366 ,0892,0,0511,1,24
0366 ,0892,0,0518,3,166
0366 ,0892,0,0546,4,8
0366 ,0892,0,0574,2,41
0366 ,0893,0,0503,5,11
0366 ,0893,0,0511,1,14
0366 ,0893,0,0518,3,183
0366 ,0893,0,0546,4,11
0366 ,0893,0,0574,2,39
0366 ,0894,0,0503,5,13
0366 ,0894,0,0511,1,25
0366 ,0894,0,0518,3,152
0366 ,0894,0,0546,4,8
0366 ,0894,0,0574,2,61
0366 ,0895,0,0503,5,5
0366 ,0895,0,0511,1,16
0366 ,0895,0,0518,3,171
0366 ,0895,0,0546,4,11
0366 ,0895,0,0574,2,44
0366 ,0896,0,0503,5,10
0366 ,0896,0,0511,1,24
0366 ,0896,0,0518,3,149
0366 ,0896,0,0546,4,9
0366 ,0896,0,0574,2,66
0366 ,0897,0,0503,5,13
0366 ,0897,0,0511,1,17
0366 ,0897,0,0518,3,178
0366 ,0897,0,0546,4,7
0366 ,0897,0,0574,2,61
0366 ,0898,0,0503,5,7
0366 ,0898,0,0511,1,14
0366 ,0898,0,0518,3,165
0366 ,0898,0,0546,4,9
0366 ,0898,0,0574,2,50
0366 ,0899,0,0503,5,18
0366 ,0899,0,0511,1,18
0366 ,0899,0,0518,3,167
0366 ,0899,0,0546,4,5
0366 ,0899,0,0574,2,39
0366 ,0900,0,0503,5,9
0366 ,0900,0,0511,1,16
0366 ,0900,0,0518,3,179
0366 ,0900,0,0546,4,7
0366 ,0900,0,0574,2,36
0366 ,0901,0,0503,5,9
0366 ,0901,0,0511,1,18
0366 ,0901,0,0518,3,163
0366 ,0901,0,0546,4,12
0366 ,0901,0,0574,2,47
0366 ,0902,0,0503,5,7
0366 ,0902,0,0511,1,13
0366 ,0902,0,0518,3,161
0366 ,0902,0,0546,4,6
0366 ,0902,0,0574,2,39
0366 ,0903,0,0503,5,7
0366 ,0903,0,0511,1,16
0366 ,0903,0,0518,3,170
0366 ,0903,0,0546,4,8
0366 ,0903,0,0574,2,47
0366 ,0904,0,0503,5,13
0366 ,0904,0,0511,1,14
0366 ,0904,0,0518,3,163
0366 ,0904,0,0546,4,2
0366 ,0904,0,0574,2,40
0366 ,0905,0,0503,5,11
0366 ,0905,0,0511,1,17
0366 ,0905,0,0518,3,158
0366 ,0905,0,0546,4,8
0366 ,0905,0,0574,2,59
0366 ,0906,0,0503,5,11
0366 ,0906,0,0511,1,16
0366 ,0906,0,0518,3,178
0366 ,0906,0,0546,4,5
0366 ,0906,0,0574,2,34
0366 ,0907,0,0503,5,13
0366 ,0907,0,0511,1,18
0366 ,0907,0,0518,3,172
0366 ,0907,0,0546,4,10
0366 ,0907,0,0574,2,46
0366 ,0908,0,0503,5,13
0366 ,0908,0,0511,1,24
0366 ,0908,0,0518,3,150
0366 ,0908,0,0546,4,5
0366 ,0908,0,0574,2,44
0366 ,0909,0,0503,5,15
0366 ,0909,0,0511,1,18
0366 ,0909,0,0518,3,159
0366 ,0909,0,0546,4,9
0366 ,0909,0,0574,2,42
0366 ,0910,0,0503,5,10
0366 ,0910,0,0511,1,21
0366 ,0910,0,0518,3,151
0366 ,0910,0,0546,4,8
0366 ,0910,0,0574,2,48
0366 ,0911,0,0503,5,13
0366 ,0911,0,0511,1,25
0366 ,0911,0,0518,3,166
0366 ,0911,0,0546,4,6
0366 ,0911,0,0574,2,29
0366 ,0912,0,0503,5,19
0366 ,0912,0,0511,1,15
0366 ,0912,0,0518,3,176
0366 ,0912,0,0546,4,5
0366 ,0912,0,0574,2,38
0366 ,0913,0,0503,5,16
0366 ,0913,0,0511,1,16
0366 ,0913,0,0518,3,161
0366 ,0913,0,0546,4,5
0366 ,0913,0,0574,2,50
0366 ,0914,0,0503,5,8
0366 ,0914,0,0511,1,28
0366 ,0914,0,0518,3,162
0366 ,0914,0,0546,4,4
0366 ,0914,0,0574,2,48
0366 ,0915,0,0503,5,6
0366 ,0915,0,0511,1,19
0366 ,0915,0,0518,3,160
0366 ,0915,0,0546,4,16
0366 ,0915,0,0574,2,42
0366 ,0916,0,0503,5,9
0366 ,0916,0,0511,1,14
0366 ,0916,0,0518,3,162
0366 ,0916,0,0546,4,8
0366 ,0916,0,0574,2,48
0366 ,0917,0,0503,5,10
0366 ,0917,0,0511,1,22
0366 ,0917,0,0518,3,156
0366 ,0917,0,0546,4,12
0366 ,0917,0,0574,2,49
0366 ,0918,0,0503,5,8
0366 ,0918,0,0511,1,19
0366 ,0918,0,0518,3,149
0366 ,0918,0,0546,4,11
0366 ,0918,0,0574,2,57
0366 ,0919,0,0503,5,10
0366 ,0919,0,0511,1,23
0366 ,0919,0,0518,3,142
0366 ,0919,0,0546,4,7
0366 ,0919,0,0574,2,64
0366 ,0920,0,0503,5,11
0366 ,0920,0,0511,1,18
0366 ,0920,0,0518,3,153
0366 ,0920,0,0546,4,7
0366 ,0920,0,0574,2,47
0366 ,0921,0,0503,5,10
0366 ,0921,0,0511,1,30
0366 ,0921,0,0518,3,150
0366 ,0921,0,0546,4,7
0366 ,0921,0,0574,2,37
0366 ,0922,0,0503,5,13
0366 ,0922,0,0511,1,21
0366 ,0922,0,0518,3,176
0366 ,0922,0,0546,4,3
0366 ,0922,0,0574,2,40
0366 ,0923,0,0503,5,12
0366 ,0923,0,0511,1,24
0366 ,0923,0,0518,3,158
0366 ,0923,0,0546,4,7
0366 ,0923,0,0574,2,45
0366 ,0924,0,0503,5,15
0366 ,0924,0,0511,1,19
0366 ,0924,0,0518,3,166
0366 ,0924,0,0546,4,9
0366 ,0924,0,0574,2,42
0366 ,0925,0,0503,5,18
0366 ,0925,0,0511,1,13
0366 ,0925,0,0518,3,160
0366 ,0925,0,0546,4,6
0366 ,0925,0,0574,2,47
0366 ,0926,0,0503,5,12
0366 ,0926,0,0511,1,17
0366 ,0926,0,0518,3,156
0366 ,0926,0,0546,4,9
0366 ,0926,0,0574,2,47
0366 ,0927,0,0503,5,9
0366 ,0927,0,0511,1,21
0366 ,0927,0,0518,3,171
0366 ,0927,0,0546,4,3
0366 ,0927,0,0574,2,31
0366 ,0928,0,0503,5,10
0366 ,0928,0,0511,1,20
0366 ,0928,0,0518,3,145
0366 ,0928,0,0546,4,4
0366 ,0928,0,0574,2,52
0366 ,0929,0,0503,5,7
0366 ,0929,0,0511,1,15
0366 ,0929,0,0518,3,185
0366 ,0929,0,0546,4,5
0366 ,0929,0,0574,2,44
0366 ,0930,0,0503,5,14
0366 ,0930,0,0511,1,12
0366 ,0930,0,0518,3,164
0366 ,0930,0,0546,4,11
0366 ,0930,0,0574,2,47
0366 ,0931,0,0503,5,12
0366 ,0931,0,0511,1,29
0366 ,0931,0,0518,3,168
0366 ,0931,0,0546,4,6
0366 ,0931,0,0574,2,38
0366 ,0932,0,0503,5,6
0366 ,0932,0,0511,1,19
0366 ,0932,0,0518,3,161
0366 ,0932,0,0546,4,7
0366 ,0932,0,0574,2,55
0366 ,0933,0,0503,5,19
0366 ,0933,0,0511,1,17
0366 ,0933,0,0518,3,168
0366 ,0933,0,0546,4,2
0366 ,0933,0,0574,2,40
0366 ,0934,0,0503,5,8
0366 ,0934,0,0511,1,16
0366 ,0934,0,0518,3,172
0366 ,0934,0,0546,4,10
0366 ,0934,0,0574,2,36
0366 ,0935,0,0503,5,9
0366 ,0935,0,0511,1,22
0366 ,0935,0,0518,3,174
0366 ,0935,0,0546,4,7
0366 ,0935,0,0574,2,41
0366 ,0936,0,0503,5,10
0366 ,0936,0,0511,1,21
0366 ,0936,0,0518,3,161
0366 ,0936,0,0546,4,11
0366 ,0936,0,0574,2,53
0366 ,0937,0,0503,5,10
0366 ,0937,0,0511,1,18
0366 ,0937,0,0518,3,173
0366 ,0937,0,0546,4,7
0366 ,0937,0,0574,2,39
0366 ,0938,0,0503,5,12
0366 ,0938,0,0511,1,28
0366 ,0938,0,0518,3,136
0366 ,0938,0,0546,4,7
0366 ,0938,0,0574,2,51
0366 ,0939,0,0503,5,5
0366 ,0939,0,0511,1,26
0366 ,0939,0,0518,3,139
0366 ,0939,0,0546,4,7
0366 ,0939,0,0574,2,65
0366 ,0940,0,0503,5,6
0366 ,0940,0,0511,1,16
0366 ,0940,0,0518,3,176
0366 ,0940,0,0546,4,8
0366 ,0940,0,0574,2,33
0366 ,0941,0,0503,5,12
0366 ,0941,0,0511,1,19
0366 ,0941,0,0518,3,160
0366 ,0941,0,0546,4,7
0366 ,0941,0,0574,2,48
0366 ,0942,0,0503,5,15
0366 ,0942,0,0511,1,14
0366 ,0942,0,0518,3,155
0366 ,0942,0,0546,4,15
0366 ,0942,0,0574,2,42
0366 ,0943,0,0503,5,15
0366 ,0943,0,0511,1,15
0366 ,0943,0,0518,3,148
0366 ,0943,0,0546,4,5
0366 ,0943,0,0574,2,49
0366 ,0944,0,0503,5,7
0366 ,0944,0,0511,1,29
0366 ,0944,0,0518,3,156
0366 ,0944,0,0546,4,11
0366 ,0944,0,0574,2,81
0366 ,0945,0,0503,5,10
0366 ,0945,0,0511,1,27
0366 ,0945,0,0518,3,176
0366 ,0945,0,0546,4,8
0366 ,0945,0,0574,2,37
0366 ,0946,0,0503,5,5
0366 ,0946,0,0511,1,14
0366 ,0946,0,0518,3,197
0366 ,0946,0,0546,4,3
0366 ,0946,0,0574,2,36
0366 ,0947,0,0503,5,8
0366 ,0947,0,0511,1,14
0366 ,0947,0,0518,3,157
0366 ,0947,0,0546,4,7
0366 ,0947,0,0574,2,57
0366 ,0948,0,0503,5,10
0366 ,0948,0,0511,1,20
0366 ,0948,0,0518,3,175
0366 ,0948,0,0546,4,6
0366 ,0948,0,0574,2,32
0366 ,0949,0,0503,5,4
0366 ,0949,0,0511,1,21
0366 ,0949,0,0518,3,152
0366 ,0949,0,0546,4,7
0366 ,0949,0,0574,2,56
0366 ,0950,0,0503,5,11
0366 ,0950,0,0511,1,18
0366 ,0950,0,0518,3,168
0366 ,0950,0,0546,4,10
0366 ,0950,0,0574,2,44
0366 ,0951,0,0503,5,7
0366 ,0951,0,0511,1,15
0366 ,0951,0,0518,3,185
0366 ,0951,0,0546,4,15
0366 ,0951,0,0574,2,39
0366 ,0952,0,0503,5,7
0366 ,0952,0,0511,1,30
0366 ,0952,0,0518,3,173
0366 ,0952,0,0546,4,7
0366 ,0952,0,0574,2,42
0366 ,0953,0,0503,5,13
0366 ,0953,0,0511,1,16
0366 ,0953,0,0518,3,161
0366 ,0953,0,0546,4,9
0366 ,0953,0,0574,2,51
0366 ,0954,0,0503,5,9
0366 ,0954,0,0511,1,13
0366 ,0954,0,0518,3,161
0366 ,0954,0,0546,4,7
0366 ,0954,0,0574,2,48
0366 ,0955,0,0503,5,12
0366 ,0955,0,0511,1,25
0366 ,0955,0,0518,3,161
0366 ,0955,0,0546,4,5
0366 ,0955,0,0574,2,43
0366 ,0956,0,0503,5,11
0366 ,0956,0,0511,1,23
0366 ,0956,0,0518,3,153
0366 ,0956,0,0546,4,8
0366 ,0956,0,0574,2,48
0366 ,0957,0,0503,5,13
0366 ,0957,0,0511,1,21
0366 ,0957,0,0518,3,162
0366 ,0957,0,0546,4,6
0366 ,0957,0,0574,2,49
0366 ,0958,0,0503,5,19
0366 ,0958,0,0511,1,17
0366 ,0958,0,0518,3,147
0366 ,0958,0,0546,4,12
0366 ,0958,0,0574,2,51
0366 ,0959,0,0503,5,8
0366 ,0959,0,0511,1,19
0366 ,0959,0,0518,3,170
0366 ,0959,0,0546,4,8
0366 ,0959,0,0574,2,49
0366 ,0960,0,0503,5,15
0366 ,0960,0,0511,1,11
0366 ,0960,0,0518,3,186
0366 ,0960,0,0546,4,11
0366 ,0960,0,0574,2,33
0366 ,0961,0,0503,5,11
0366 ,0961,0,0511,1,20
0366 ,0961,0,0518,3,161
0366 ,0961,0,0546,4,6
0366 ,0961,0,0574,2,47
0366 ,0962,0,0503,5,15
0366 ,0962,0,0511,1,7
0366 ,0962,0,0518,3,171
0366 ,0962,0,0546,4,13
0366 ,0962,0,0574,2,45
0366 ,0963,0,0503,5,10
0366 ,0963,0,0511,1,18
0366 ,0963,0,0518,3,184
0366 ,0963,0,0546,4,12
0366 ,0963,0,0574,2,34
0366 ,0964,0,0503,5,6
0366 ,0964,0,0511,1,6
0366 ,0964,0,0518,3,63
0366 ,0964,0,0546,4,2
0366 ,0964,0,0574,2,30
0366 ,9018,1,0503,5,0
0366 ,9018,1,0511,1,0
0366 ,9018,1,0518,3,0
0366 ,9018,1,0546,4,0
0366 ,9018,1,0574,2,0
0366 ,9019,1,0503,5,0
0366 ,9019,1,0511,1,0
0366 ,9019,1,0518,3,0
0366 ,9019,1,0546,4,0
0366 ,9019,1,0574,2,0
0366 ,9020,1,0503,5,0
0366 ,9020,1,0511,1,0
0366 ,9020,1,0518,3,0
0366 ,9020,1,0546,4,0
0366 ,9020,1,0574,2,0
0366 ,9021,1,0503,5,0
