Circuito,Mesa,Categor�a,Agrupaci�n,Lista,VOTOS_AGRUPACION
000366,00892,Diputados Provinciales Buenos Aires - Sección 5,FRENTE NOS,FRENTE NOS,2
000366,00892,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE TODOS,FRENTE DE TODOS,76
000366,00892,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,4
000366,00892,Diputados Provinciales Buenos Aires - Sección 5,JUNTOS POR EL CAMBIO,JUNTOS POR EL CAMBIO,157
000366,00892,Diputados Provinciales Buenos Aires - Sección 5,CONSENSO FEDERAL,CONSENSO FEDERAL,16
000366,00893,Diputados Provinciales Buenos Aires - Sección 5,FRENTE NOS,FRENTE NOS,2
000366,00893,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE TODOS,FRENTE DE TODOS,78
000366,00893,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,9
000366,00893,Diputados Provinciales Buenos Aires - Sección 5,JUNTOS POR EL CAMBIO,JUNTOS POR EL CAMBIO,149
000366,00893,Diputados Provinciales Buenos Aires - Sección 5,CONSENSO FEDERAL,CONSENSO FEDERAL,15
000366,00894,Diputados Provinciales Buenos Aires - Sección 5,FRENTE NOS,FRENTE NOS,0
000366,00894,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE TODOS,FRENTE DE TODOS,74
000366,00894,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,7
000366,00894,Diputados Provinciales Buenos Aires - Sección 5,JUNTOS POR EL CAMBIO,JUNTOS POR EL CAMBIO,171
000366,00894,Diputados Provinciales Buenos Aires - Sección 5,CONSENSO FEDERAL,CONSENSO FEDERAL,8
000366,00895,Diputados Provinciales Buenos Aires - Sección 5,FRENTE NOS,FRENTE NOS,0
000366,00895,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE TODOS,FRENTE DE TODOS,71
000366,00895,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,7
000366,00895,Diputados Provinciales Buenos Aires - Sección 5,JUNTOS POR EL CAMBIO,JUNTOS POR EL CAMBIO,165
000366,00895,Diputados Provinciales Buenos Aires - Sección 5,CONSENSO FEDERAL,CONSENSO FEDERAL,11
000366,00896,Diputados Provinciales Buenos Aires - Sección 5,FRENTE NOS,FRENTE NOS,1
000366,00896,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE TODOS,FRENTE DE TODOS,74
000366,00896,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,11
000366,00896,Diputados Provinciales Buenos Aires - Sección 5,JUNTOS POR EL CAMBIO,JUNTOS POR EL CAMBIO,152
000366,00896,Diputados Provinciales Buenos Aires - Sección 5,CONSENSO FEDERAL,CONSENSO FEDERAL,13
000366,00897,Diputados Provinciales Buenos Aires - Sección 5,FRENTE NOS,FRENTE NOS,3
000366,00897,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE TODOS,FRENTE DE TODOS,64
000366,00897,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,6
000366,00897,Diputados Provinciales Buenos Aires - Sección 5,JUNTOS POR EL CAMBIO,JUNTOS POR EL CAMBIO,153
000366,00897,Diputados Provinciales Buenos Aires - Sección 5,CONSENSO FEDERAL,CONSENSO FEDERAL,8
000366,00898,Diputados Provinciales Buenos Aires - Sección 5,FRENTE NOS,FRENTE NOS,1
000366,00898,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE TODOS,FRENTE DE TODOS,80
000366,00898,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,7
000366,00898,Diputados Provinciales Buenos Aires - Sección 5,JUNTOS POR EL CAMBIO,JUNTOS POR EL CAMBIO,160
000366,00898,Diputados Provinciales Buenos Aires - Sección 5,CONSENSO FEDERAL,CONSENSO FEDERAL,14
000366,00899,Diputados Provinciales Buenos Aires - Sección 5,FRENTE NOS,FRENTE NOS,1
000366,00899,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE TODOS,FRENTE DE TODOS,52
000366,00899,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,14
000366,00899,Diputados Provinciales Buenos Aires - Sección 5,JUNTOS POR EL CAMBIO,JUNTOS POR EL CAMBIO,187
000366,00899,Diputados Provinciales Buenos Aires - Sección 5,CONSENSO FEDERAL,CONSENSO FEDERAL,9
000366,00900,Diputados Provinciales Buenos Aires - Sección 5,FRENTE NOS,FRENTE NOS,2
000366,00900,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE TODOS,FRENTE DE TODOS,69
000366,00900,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,10
000366,00900,Diputados Provinciales Buenos Aires - Sección 5,JUNTOS POR EL CAMBIO,JUNTOS POR EL CAMBIO,154
000366,00900,Diputados Provinciales Buenos Aires - Sección 5,CONSENSO FEDERAL,CONSENSO FEDERAL,11
000366,00901,Diputados Provinciales Buenos Aires - Sección 5,FRENTE NOS,FRENTE NOS,3
000366,00901,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE TODOS,FRENTE DE TODOS,49
000366,00901,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,4
000366,00901,Diputados Provinciales Buenos Aires - Sección 5,JUNTOS POR EL CAMBIO,JUNTOS POR EL CAMBIO,186
000366,00901,Diputados Provinciales Buenos Aires - Sección 5,CONSENSO FEDERAL,CONSENSO FEDERAL,16
000366,00902,Diputados Provinciales Buenos Aires - Sección 5,FRENTE NOS,FRENTE NOS,1
000366,00902,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE TODOS,FRENTE DE TODOS,74
000366,00902,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,6
000366,00902,Diputados Provinciales Buenos Aires - Sección 5,JUNTOS POR EL CAMBIO,JUNTOS POR EL CAMBIO,156
000366,00902,Diputados Provinciales Buenos Aires - Sección 5,CONSENSO FEDERAL,CONSENSO FEDERAL,15
000366,00903,Diputados Provinciales Buenos Aires - Sección 5,FRENTE NOS,FRENTE NOS,3
000366,00903,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE TODOS,FRENTE DE TODOS,66
000366,00903,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,6
000366,00903,Diputados Provinciales Buenos Aires - Sección 5,JUNTOS POR EL CAMBIO,JUNTOS POR EL CAMBIO,166
000366,00903,Diputados Provinciales Buenos Aires - Sección 5,CONSENSO FEDERAL,CONSENSO FEDERAL,12
000366,00904,Diputados Provinciales Buenos Aires - Sección 5,FRENTE NOS,FRENTE NOS,5
000366,00904,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE TODOS,FRENTE DE TODOS,84
000366,00904,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,2
000366,00904,Diputados Provinciales Buenos Aires - Sección 5,JUNTOS POR EL CAMBIO,JUNTOS POR EL CAMBIO,153
000366,00904,Diputados Provinciales Buenos Aires - Sección 5,CONSENSO FEDERAL,CONSENSO FEDERAL,16
000366,00905,Diputados Provinciales Buenos Aires - Sección 5,FRENTE NOS,FRENTE NOS,0
000366,00905,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE TODOS,FRENTE DE TODOS,81
000366,00905,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,5
000366,00905,Diputados Provinciales Buenos Aires - Sección 5,JUNTOS POR EL CAMBIO,JUNTOS POR EL CAMBIO,162
000366,00905,Diputados Provinciales Buenos Aires - Sección 5,CONSENSO FEDERAL,CONSENSO FEDERAL,7
000366,00906,Diputados Provinciales Buenos Aires - Sección 5,FRENTE NOS,FRENTE NOS,3
000366,00906,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE TODOS,FRENTE DE TODOS,64
000366,00906,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,8
000366,00906,Diputados Provinciales Buenos Aires - Sección 5,JUNTOS POR EL CAMBIO,JUNTOS POR EL CAMBIO,169
000366,00906,Diputados Provinciales Buenos Aires - Sección 5,CONSENSO FEDERAL,CONSENSO FEDERAL,8
000366,00907,Diputados Provinciales Buenos Aires - Sección 5,FRENTE NOS,FRENTE NOS,0
000366,00907,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE TODOS,FRENTE DE TODOS,58
000366,00907,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,10
000366,00907,Diputados Provinciales Buenos Aires - Sección 5,JUNTOS POR EL CAMBIO,JUNTOS POR EL CAMBIO,167
000366,00907,Diputados Provinciales Buenos Aires - Sección 5,CONSENSO FEDERAL,CONSENSO FEDERAL,9
000366,00908,Diputados Provinciales Buenos Aires - Sección 5,FRENTE NOS,FRENTE NOS,1
000366,00908,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE TODOS,FRENTE DE TODOS,59
000366,00908,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,8
000366,00908,Diputados Provinciales Buenos Aires - Sección 5,JUNTOS POR EL CAMBIO,JUNTOS POR EL CAMBIO,178
000366,00908,Diputados Provinciales Buenos Aires - Sección 5,CONSENSO FEDERAL,CONSENSO FEDERAL,13
000366,00909,Diputados Provinciales Buenos Aires - Sección 5,FRENTE NOS,FRENTE NOS,2
000366,00909,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE TODOS,FRENTE DE TODOS,72
000366,00909,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,6
000366,00909,Diputados Provinciales Buenos Aires - Sección 5,JUNTOS POR EL CAMBIO,JUNTOS POR EL CAMBIO,161
000366,00909,Diputados Provinciales Buenos Aires - Sección 5,CONSENSO FEDERAL,CONSENSO FEDERAL,12
000366,00910,Diputados Provinciales Buenos Aires - Sección 5,FRENTE NOS,FRENTE NOS,2
000366,00910,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE TODOS,FRENTE DE TODOS,78
000366,00910,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,5
000366,00910,Diputados Provinciales Buenos Aires - Sección 5,JUNTOS POR EL CAMBIO,JUNTOS POR EL CAMBIO,146
000366,00910,Diputados Provinciales Buenos Aires - Sección 5,CONSENSO FEDERAL,CONSENSO FEDERAL,10
000366,00911,Diputados Provinciales Buenos Aires - Sección 5,FRENTE NOS,FRENTE NOS,0
000366,00911,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE TODOS,FRENTE DE TODOS,53
000366,00911,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,3
000366,00911,Diputados Provinciales Buenos Aires - Sección 5,JUNTOS POR EL CAMBIO,JUNTOS POR EL CAMBIO,175
000366,00911,Diputados Provinciales Buenos Aires - Sección 5,CONSENSO FEDERAL,CONSENSO FEDERAL,6
000366,00912,Diputados Provinciales Buenos Aires - Sección 5,FRENTE NOS,FRENTE NOS,1
000366,00912,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE TODOS,FRENTE DE TODOS,75
000366,00912,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,5
000366,00912,Diputados Provinciales Buenos Aires - Sección 5,JUNTOS POR EL CAMBIO,JUNTOS POR EL CAMBIO,161
000366,00912,Diputados Provinciales Buenos Aires - Sección 5,CONSENSO FEDERAL,CONSENSO FEDERAL,8
000366,00913,Diputados Provinciales Buenos Aires - Sección 5,FRENTE NOS,FRENTE NOS,0
000366,00913,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE TODOS,FRENTE DE TODOS,69
000366,00913,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,7
000366,00913,Diputados Provinciales Buenos Aires - Sección 5,JUNTOS POR EL CAMBIO,JUNTOS POR EL CAMBIO,150
000366,00913,Diputados Provinciales Buenos Aires - Sección 5,CONSENSO FEDERAL,CONSENSO FEDERAL,13
000366,00914,Diputados Provinciales Buenos Aires - Sección 5,FRENTE NOS,FRENTE NOS,3
000366,00914,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE TODOS,FRENTE DE TODOS,65
000366,00914,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,8
000366,00914,Diputados Provinciales Buenos Aires - Sección 5,JUNTOS POR EL CAMBIO,JUNTOS POR EL CAMBIO,170
000366,00914,Diputados Provinciales Buenos Aires - Sección 5,CONSENSO FEDERAL,CONSENSO FEDERAL,12
000366,00915,Diputados Provinciales Buenos Aires - Sección 5,FRENTE NOS,FRENTE NOS,3
000366,00915,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE TODOS,FRENTE DE TODOS,71
000366,00915,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,7
000366,00915,Diputados Provinciales Buenos Aires - Sección 5,JUNTOS POR EL CAMBIO,JUNTOS POR EL CAMBIO,168
000366,00915,Diputados Provinciales Buenos Aires - Sección 5,CONSENSO FEDERAL,CONSENSO FEDERAL,12
000366,00916,Diputados Provinciales Buenos Aires - Sección 5,FRENTE NOS,FRENTE NOS,0
000366,00916,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE TODOS,FRENTE DE TODOS,52
000366,00916,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,5
000366,00916,Diputados Provinciales Buenos Aires - Sección 5,JUNTOS POR EL CAMBIO,JUNTOS POR EL CAMBIO,179
000366,00916,Diputados Provinciales Buenos Aires - Sección 5,CONSENSO FEDERAL,CONSENSO FEDERAL,9
000366,00917,Diputados Provinciales Buenos Aires - Sección 5,FRENTE NOS,FRENTE NOS,2
000366,00917,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE TODOS,FRENTE DE TODOS,72
000366,00917,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,6
000366,00917,Diputados Provinciales Buenos Aires - Sección 5,JUNTOS POR EL CAMBIO,JUNTOS POR EL CAMBIO,158
000366,00917,Diputados Provinciales Buenos Aires - Sección 5,CONSENSO FEDERAL,CONSENSO FEDERAL,14
000366,00918,Diputados Provinciales Buenos Aires - Sección 5,FRENTE NOS,FRENTE NOS,3
000366,00918,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE TODOS,FRENTE DE TODOS,78
000366,00918,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,4
000366,00918,Diputados Provinciales Buenos Aires - Sección 5,JUNTOS POR EL CAMBIO,JUNTOS POR EL CAMBIO,168
000366,00918,Diputados Provinciales Buenos Aires - Sección 5,CONSENSO FEDERAL,CONSENSO FEDERAL,10
000366,00919,Diputados Provinciales Buenos Aires - Sección 5,FRENTE NOS,FRENTE NOS,1
000366,00919,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE TODOS,FRENTE DE TODOS,52
000366,00919,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,12
000366,00919,Diputados Provinciales Buenos Aires - Sección 5,JUNTOS POR EL CAMBIO,JUNTOS POR EL CAMBIO,157
000366,00919,Diputados Provinciales Buenos Aires - Sección 5,CONSENSO FEDERAL,CONSENSO FEDERAL,23
000366,00920,Diputados Provinciales Buenos Aires - Sección 5,FRENTE NOS,FRENTE NOS,2
000366,00920,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE TODOS,FRENTE DE TODOS,70
000366,00920,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,12
000366,00920,Diputados Provinciales Buenos Aires - Sección 5,JUNTOS POR EL CAMBIO,JUNTOS POR EL CAMBIO,165
000366,00920,Diputados Provinciales Buenos Aires - Sección 5,CONSENSO FEDERAL,CONSENSO FEDERAL,11
000366,00921,Diputados Provinciales Buenos Aires - Sección 5,FRENTE NOS,FRENTE NOS,0
000366,00921,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE TODOS,FRENTE DE TODOS,61
000366,00921,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,13
000366,00921,Diputados Provinciales Buenos Aires - Sección 5,JUNTOS POR EL CAMBIO,JUNTOS POR EL CAMBIO,170
000366,00921,Diputados Provinciales Buenos Aires - Sección 5,CONSENSO FEDERAL,CONSENSO FEDERAL,7
000366,00922,Diputados Provinciales Buenos Aires - Sección 5,FRENTE NOS,FRENTE NOS,3
000366,00922,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE TODOS,FRENTE DE TODOS,78
000366,00922,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,8
000366,00922,Diputados Provinciales Buenos Aires - Sección 5,JUNTOS POR EL CAMBIO,JUNTOS POR EL CAMBIO,168
000366,00922,Diputados Provinciales Buenos Aires - Sección 5,CONSENSO FEDERAL,CONSENSO FEDERAL,10
000366,00923,Diputados Provinciales Buenos Aires - Sección 5,FRENTE NOS,FRENTE NOS,0
000366,00923,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE TODOS,FRENTE DE TODOS,65
000366,00923,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,1
000366,00923,Diputados Provinciales Buenos Aires - Sección 5,JUNTOS POR EL CAMBIO,JUNTOS POR EL CAMBIO,181
000366,00923,Diputados Provinciales Buenos Aires - Sección 5,CONSENSO FEDERAL,CONSENSO FEDERAL,9
000366,00924,Diputados Provinciales Buenos Aires - Sección 5,FRENTE NOS,FRENTE NOS,2
000366,00924,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE TODOS,FRENTE DE TODOS,76
000366,00924,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,10
000366,00924,Diputados Provinciales Buenos Aires - Sección 5,JUNTOS POR EL CAMBIO,JUNTOS POR EL CAMBIO,166
000366,00924,Diputados Provinciales Buenos Aires - Sección 5,CONSENSO FEDERAL,CONSENSO FEDERAL,8
000366,00925,Diputados Provinciales Buenos Aires - Sección 5,FRENTE NOS,FRENTE NOS,3
000366,00925,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE TODOS,FRENTE DE TODOS,80
000366,00925,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,9
000366,00925,Diputados Provinciales Buenos Aires - Sección 5,JUNTOS POR EL CAMBIO,JUNTOS POR EL CAMBIO,152
000366,00925,Diputados Provinciales Buenos Aires - Sección 5,CONSENSO FEDERAL,CONSENSO FEDERAL,13
000366,00926,Diputados Provinciales Buenos Aires - Sección 5,FRENTE NOS,FRENTE NOS,2
000366,00926,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE TODOS,FRENTE DE TODOS,78
000366,00926,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,14
000366,00926,Diputados Provinciales Buenos Aires - Sección 5,JUNTOS POR EL CAMBIO,JUNTOS POR EL CAMBIO,143
000366,00926,Diputados Provinciales Buenos Aires - Sección 5,CONSENSO FEDERAL,CONSENSO FEDERAL,9
000366,00927,Diputados Provinciales Buenos Aires - Sección 5,FRENTE NOS,FRENTE NOS,4
000366,00927,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE TODOS,FRENTE DE TODOS,91
000366,00927,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,3
000366,00927,Diputados Provinciales Buenos Aires - Sección 5,JUNTOS POR EL CAMBIO,JUNTOS POR EL CAMBIO,136
000366,00927,Diputados Provinciales Buenos Aires - Sección 5,CONSENSO FEDERAL,CONSENSO FEDERAL,11
000366,00928,Diputados Provinciales Buenos Aires - Sección 5,FRENTE NOS,FRENTE NOS,5
000366,00928,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE TODOS,FRENTE DE TODOS,69
000366,00928,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,8
000366,00928,Diputados Provinciales Buenos Aires - Sección 5,JUNTOS POR EL CAMBIO,JUNTOS POR EL CAMBIO,150
000366,00928,Diputados Provinciales Buenos Aires - Sección 5,CONSENSO FEDERAL,CONSENSO FEDERAL,13
000366,00929,Diputados Provinciales Buenos Aires - Sección 5,FRENTE NOS,FRENTE NOS,1
000366,00929,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE TODOS,FRENTE DE TODOS,68
000366,00929,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,6
000366,00929,Diputados Provinciales Buenos Aires - Sección 5,JUNTOS POR EL CAMBIO,JUNTOS POR EL CAMBIO,148
000366,00929,Diputados Provinciales Buenos Aires - Sección 5,CONSENSO FEDERAL,CONSENSO FEDERAL,23
000366,00930,Diputados Provinciales Buenos Aires - Sección 5,FRENTE NOS,FRENTE NOS,2
000366,00930,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE TODOS,FRENTE DE TODOS,48
000366,00930,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,8
000366,00930,Diputados Provinciales Buenos Aires - Sección 5,JUNTOS POR EL CAMBIO,JUNTOS POR EL CAMBIO,177
000366,00930,Diputados Provinciales Buenos Aires - Sección 5,CONSENSO FEDERAL,CONSENSO FEDERAL,11
000366,00931,Diputados Provinciales Buenos Aires - Sección 5,FRENTE NOS,FRENTE NOS,0
000366,00931,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE TODOS,FRENTE DE TODOS,63
000366,00931,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,6
000366,00931,Diputados Provinciales Buenos Aires - Sección 5,JUNTOS POR EL CAMBIO,JUNTOS POR EL CAMBIO,148
000366,00931,Diputados Provinciales Buenos Aires - Sección 5,CONSENSO FEDERAL,CONSENSO FEDERAL,13
000366,00932,Diputados Provinciales Buenos Aires - Sección 5,FRENTE NOS,FRENTE NOS,0
000366,00932,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE TODOS,FRENTE DE TODOS,66
000366,00932,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,5
000366,00932,Diputados Provinciales Buenos Aires - Sección 5,JUNTOS POR EL CAMBIO,JUNTOS POR EL CAMBIO,154
000366,00932,Diputados Provinciales Buenos Aires - Sección 5,CONSENSO FEDERAL,CONSENSO FEDERAL,17
000366,00933,Diputados Provinciales Buenos Aires - Sección 5,FRENTE NOS,FRENTE NOS,2
000366,00933,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE TODOS,FRENTE DE TODOS,67
000366,00933,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,10
000366,00933,Diputados Provinciales Buenos Aires - Sección 5,JUNTOS POR EL CAMBIO,JUNTOS POR EL CAMBIO,166
000366,00933,Diputados Provinciales Buenos Aires - Sección 5,CONSENSO FEDERAL,CONSENSO FEDERAL,9
000366,00934,Diputados Provinciales Buenos Aires - Sección 5,FRENTE NOS,FRENTE NOS,1
000366,00934,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE TODOS,FRENTE DE TODOS,82
000366,00934,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,10
